Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;15;61;84;3;61;0,05;5,60;15,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
36;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;37;55;132;0;53;0,00;3,57;16,28;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
35;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;36;61;0;0;61;0,00;0,00;2,78;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
34;15300154843;"American Society of Mechanical Engineers, Safety Engineering and Risk Analysis Division, SERA";conference and proceedings;"10716947";0,101;-;4;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
33;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,102;-;3;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;20013;"Software Quality Journal";journal;"09639314, 15731367";0,107;Q4;49;0;63;0;5;63;0,08;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q3); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
31;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,114;-;47;65;196;635;46;193;0,21;9,77;18,33;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
30;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,121;-;41;276;787;2153;108;779;0,12;7,80;9,70;3;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
29;28406;"Fire Engineering";trade journal;"00152587";0,124;Q4;6;76;285;122;4;285;0,02;1,61;6,49;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q2); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
28;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,135;-;24;90;51;870;13;50;0,25;9,67;15,47;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
27;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,141;Q4;10;19;44;136;3;44;0,06;7,16;6,67;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
26;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,154;-;76;45;115;672;69;112;0,74;14,93;18,95;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
25;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,158;-;8;44;114;231;6;113;0,07;5,25;17,65;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
24;22718;"Journal of the IEST";journal;"10984321";0,165;Q4;14;7;64;69;11;64;0,23;9,86;10,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
23;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,177;Q3;36;20;50;297;19;50;0,18;14,85;30,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering; Medicine"
22;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,184;-;64;31;118;600;52;116;0,39;19,35;13,24;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
21;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,189;Q3;68;23;87;283;31;87;0,29;12,30;24,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,190;-;64;280;682;3169;181;679;0,21;11,32;16,95;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
19;21736;"Sound and Vibration";trade journal;"15410161";0,193;Q3;37;27;78;108;32;78;0,25;4,00;13,04;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
18;12382;"SAFE Journal";journal;"01916319";0,213;Q3;7;8;38;111;8;38;0,29;13,88;24,14;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
17;13757;"Process Safety Progress";journal;"15475913, 10668527";0,217;Q3;46;37;127;299;26;127;0,20;8,08;10,42;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
16;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,218;Q3;118;51;181;872;78;181;0,41;17,10;14,93;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
15;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,221;-;23;78;129;626;38;127;0,29;8,03;12,28;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,232;Q3;15;25;77;403;21;75;0,36;16,12;23,08;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
13;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,245;Q3;122;2818;7986;29860;2936;7985;0,36;10,60;9,71;70;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
12;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,251;Q2;87;12;10;295;12;10;1,20;24,58;22,22;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
11;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,285;-;44;25;92;490;63;90;0,58;19,60;19,30;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
10;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,360;Q2;44;77;194;799;109;194;0,54;10,38;25,20;3;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
9;13832;"Quality Engineering";journal;"15324222, 08982112";0,382;Q2;48;55;195;529;31;195;0,19;9,62;13,48;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;22473;"Quality Progress";journal;"0033524X";0,398;Q2;37;62;289;432;107;289;0,38;6,97;21,84;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";0,451;-;156;0;26;0;44;25;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,524;Q1;84;28;75;790;55;75;0,80;28,21;12,77;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
5;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,101;Q1;58;80;213;1262;164;213;0,80;15,78;9,91;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";1,158;-;51;68;181;918;214;179;1,39;13,50;15,57;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;21184;"Journal of Quality Technology";journal;"00224065";1,506;Q1;94;38;127;551;200;127;1,24;14,50;20,37;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";;-;14;102;0;672;0;0;0,00;6,59;18,18;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
1;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";;-;0;8;0;6;0;0;0,00;0,75;10,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
