Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;0;116;0;0;102;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
45;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;0;354;0;1;299;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
44;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;110;53;0;0;41;0,00;0,00;11,76;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
43;27128;"Landfall";journal;"00237930";0,100;Q3;4;30;54;119;1;50;0,00;3,97;41,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
42;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,101;Q4;17;37;34;500;0;23;0,00;13,51;44,74;2;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
40;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,102;Q4;22;8;17;268;5;13;0,29;33,50;70,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
39;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,102;Q1;29;8;12;596;0;11;0,00;74,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;230;448;86;5;295;0,01;0,37;81,16;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
37;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,104;Q4;1;24;54;29;0;5;0,00;1,21;25,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,109;Q4;23;24;165;79;15;154;0,11;3,29;48,89;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
35;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,111;Q4;9;10;41;169;1;33;0,00;16,90;44,44;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,112;Q4;6;0;31;0;4;29;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q4)";"Medicine"
33;13391;"Healthcare Review Online";journal;"11737956";0,114;Q4;6;21;51;341;10;39;0,22;16,24;25,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,120;Q3;4;0;11;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,134;Q4;19;1;2;304;2;2;0,00;304,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q4)";"Earth and Planetary Sciences"
30;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q3;82;56;44;3527;14;41;0,32;62,98;23,91;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;29905;"New Zealand Journal of Geography";journal;"00288292";0,148;Q3;7;0;18;0;3;17;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,148;Q3;15;0;48;0;11;46;0,41;0,00;0,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
27;20331;"Science for Conservation";book series;"11732946";0,150;Q4;17;11;52;1382;15;52;0,12;125,64;53,57;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
26;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,178;Q3;23;9;27;276;7;26;0,25;30,67;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
25;6500153172;"New Zealand Journal of History";journal;"00288322";0,214;Q1;13;12;34;784;12;33;0,22;65,33;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q1)";"Arts and Humanities"
24;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,233;Q3;16;30;149;373;22;120;0,16;12,43;13,16;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
23;4700151712;"Cancer Informatics";journal;"11769351";0,259;Q3;37;30;2;1164;0;2;0,00;38,80;21,36;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,263;Q3;38;20;59;788;34;55;0,56;39,40;41,03;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
21;26278;"New Zealand Dental Journal";journal;"00288047";0,270;Q2;23;20;70;170;27;38;0,32;8,50;18,75;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
20;22106;"Notornis";journal;"00294470";0,285;Q3;25;46;139;1226;42;123;0,32;26,65;20,41;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;4700151916;"Zootaxa";journal;"11755334, 11755326";0,290;Q3;103;1018;578;29759;380;575;0,66;29,23;26,02;63;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,297;Q2;5;3;4;0;5;4;1,25;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q2;51;52;108;1134;132;101;1,08;21,81;48,36;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,328;Q2;41;17;51;351;20;49;0,43;20,65;5,26;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
15;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,364;Q3;75;107;217;3138;150;217;0,57;29,33;45,38;14;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
14;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,380;Q2;58;460;1230;4399;597;640;0,47;9,56;31,92;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;12883;"New Zealand Journal of Ecology";journal;"01106465";0,642;Q2;56;39;86;1709;103;86;1,05;43,82;25,68;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;144799;"Applied Bioinformatics";journal;"11755636";0,694;Q1;31;35;106;641;234;103;2,02;18,31;30,28;1;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
11;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,429;Q1;18;1;1;134;4;1;0,00;134,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,648;Q1;14;0;2;0;10;2;5,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
9;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";;-;104;50;0;2086;0;0;0,00;41,72;45,38;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
8;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";;-;7;6;0;73;0;0;0,00;12,17;75,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
7;6200180178;"International Journal of COPD";journal;"11782005, 11769106";;-;88;53;0;2498;0;0;0,00;47,13;33,94;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
6;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";;-;179;59;0;2705;0;0;0,00;45,85;34,57;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering; Biomaterials; Biophysics; Drug Discovery; Medicine (miscellaneous); Nanoscience and Nanotechnology; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;12;0;596;0;0;0,00;49,67;35,29;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
4;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;69;0;3465;0;0;0,00;50,22;36,84;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
3;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;11;17;100;1;15;0,06;9,09;78,57;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
2;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";;-;70;47;0;2919;0;0;0,00;62,11;29,29;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Safety Research";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1;19700174896;"Translational Oncogenomics";journal;"11772727";;-;11;1;0;79;0;0;0,00;79,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research; Genetics; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
