Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,319;Q1;1336;2292;7674;34678;79629;4345;10,36;15,13;22,65;344;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,927;Q1;869;2641;8254;97261;87867;7981;10,50;36,83;28,78;331;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;24197;"Scientific American";journal;"00368733";0,887;Q1;100;154;227;69;543;220;2,55;0,45;17,33;21;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
4;80974;"Ciba Foundation symposium";journal;"03005208";0,862;Q1;49;0;166;0;311;166;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley Subscription Services";"1970-1973, 1975-1997";"Multidisciplinary (Q1)";"Multidisciplinary"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,512;Q1;46;38;106;1090;45;106;0,36;28,68;23,94;0;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,198;Q2;19;19;4;169;3;4;0,67;8,89;6,67;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
8;22176;"Ohio Journal of Sciences";journal;"00300950";0,162;Q2;19;15;52;471;10;52;0,16;31,40;31,82;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,159;Q2;28;20;18;736;1;17;0,06;36,80;31,25;2;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
10;24221;"Scientist (discontinued)";journal;"08903670";0,149;Q3;21;129;700;506;75;462;0,15;3,92;39,02;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
11;71122;"Sciences, The";journal;"0036861X";0,130;-;5;3;13;0;4;12;0,29;0,00;33,33;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
12;23049;"Issues in Science and Technology";journal;"07485492";0,112;Q3;33;0;38;0;6;29;0,17;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
13;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
14;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;5;221;0;3;221;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
15;18694;"Theory and Science";journal;"15275558";;-;11;5;0;180;0;0;0,00;36,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
