Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";1,847;Q1;123;32;15;610;25;15;1,67;19,06;26,47;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,806;Q1;177;186;449;10427;840;444;1,68;56,06;24,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,635;Q1;94;46;162;2318;306;160;1,71;50,39;18,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,587;Q1;143;189;614;8618;1007;613;1,42;45,60;27,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;17244;"Biological Conservation";journal;"00063207";1,462;Q1;235;149;406;6516;746;406;1,58;43,73;23,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,290;Q1;70;51;107;1449;155;104;1,50;28,41;19,10;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
7;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;24,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,069;Q1;153;92;295;4432;419;294;1,12;48,17;22,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,908;Q2;117;103;321;3891;342;318;0,94;37,78;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19700166901;"Fungal Biology";journal;"18786146";0,837;Q2;118;221;659;6702;830;658;1,27;30,33;32,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,759;Q2;90;45;256;2415;234;255;0,75;53,67;29,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,755;Q2;97;117;398;5088;355;398;0,81;43,49;22,90;12;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;12493;"Acta Oecologica";journal;"1146609X";0,690;Q2;81;65;163;2459;161;163;0,91;37,83;29,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,682;Q2;77;43;107;1632;81;107;0,59;37,95;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,649;Q2;52;60;132;1549;91;132;0,63;25,82;18,52;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;21941;"Folia Primatologica";journal;"00155713, 14219980";0,572;Q2;51;45;165;939;136;164;0,83;20,87;45,57;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,544;Q3;78;72;196;1808;129;196;0,63;25,11;29,86;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;24582;"Animal Biology";journal;"15707563, 15707555";0,484;Q3;36;20;66;548;49;66;0,63;27,40;21,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;20974;"Ardea";journal;"03732266";0,461;Q3;52;24;96;1214;47;96;0,57;50,58;23,64;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,441;Q3;70;39;101;1358;59;99;0,64;34,82;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19316;"Lindbergia";journal;"01050761";0,393;Q3;20;20;49;453;34;48;0,50;22,65;15,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,348;Q3;34;0;36;0;15;2;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;18012;"Environmental and Experimental Botany";journal;"00988472";0,295;Q3;167;50;143;1568;85;142;0,58;31,36;27,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;70561;"Fundamental and Applied Nematology";journal;"11645571";0,294;Q3;36;0;226;0;194;224;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;19860;"Mycoscience";journal;"16182545, 13403540";0,294;Q3;53;71;210;966;85;210;0,36;13,61;20,62;0;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,288;Q3;30;21;71;676;14;71;0,19;32,19;19,05;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;69955;"Contributions to Zoology";journal;"13834517";0,261;Q4;39;11;45;504;17;45;0,70;45,82;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,235;Q4;82;12;47;240;8;47;0,16;20,00;16,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,218;Q4;34;52;148;1136;25;148;0,12;21,85;14,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;98162;"Nematologica";journal;"00282596";0,202;Q4;21;0;135;0;61;134;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,158;Q4;20;15;23;644;4;23;0,17;42,93;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
32;23252;"Nematology";journal;"15685411, 13885545";;-;62;83;0;1878;0;0;0,00;22,63;24,43;16;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
