Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,617;Q1;108;142;223;8118;947;218;3,84;57,17;45,80;25;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,235;Q1;122;268;860;9977;2677;847;3,17;37,23;46,15;58;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
3;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,011;Q2;62;150;210;6338;665;205;2,94;42,25;44,32;25;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,036;Q2;76;71;242;2748;577;238;2,58;38,70;51,84;32;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
5;14676;"Infection";journal;"03008126, 14390973";1,112;Q2;90;168;425;4193;1031;349;2,47;24,96;36,63;46;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,984;Q2;109;520;1565;20586;3951;1564;2,39;39,59;43,18;46;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,580;Q2;39;28;150;676;230;143;1,67;24,14;40,63;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
8;29257;"Chemotherapie Journal";journal;"09406735";0,115;Q4;15;0;40;0;10;28;0,25;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
9;65029;"Hygiene + Medizin";journal;"01723790";0,161;Q4;13;107;314;1303;58;237;0,23;12,18;48,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;24;99;187;0;81;0,00;7,79;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
