Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100495131;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,133;-;20;0;577;0;230;574;0,40;0,00;0,00;0;0;China;Asiatic Region;"";"";"Transportation";"Social Sciences"
2;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,132;-;11;0;220;0;62;211;0,28;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
3;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,122;-;4;0;84;0;8;83;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
4;17300154826;"Proceedings - 2008 8th International Conference on Intelligent Transport System Telecommunications, ITST 2008";conference and proceedings;"-";0,119;-;12;0;92;0;34;88;0,37;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
5;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,112;-;10;0;232;0;46;230;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
6;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,112;-;10;0;183;0;50;181;0,27;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
7;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,109;-;7;0;153;0;27;151;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
8;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;11;0;100;0;38;98;0,38;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
9;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,103;-;3;0;36;0;4;35;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
10;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,103;-;3;0;31;0;6;29;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
11;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;21100291825;"Proceedings of the 14th HKSTS International Conference: Transportation and Geography";conference and proceedings;"-";0,102;-;4;0;99;0;5;97;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
13;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;0;30;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
14;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
15;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,101;-;3;0;31;0;2;30;0,06;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
16;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
