Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,776;Q1;220;437;1538;11006;9244;1114;6,56;25,19;41,90;17;153;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,814;Q1;140;314;1131;12020;4365;1014;3,27;38,28;45,81;7;149;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,460;Q1;197;320;944;12216;4377;865;4,69;38,18;41,72;14;192;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,351;Q1;69;47;218;1705;709;173;3,15;36,28;38,92;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,327;Q1;144;356;1132;8680;3323;727;2,80;24,38;42,17;9;133;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,079;Q1;64;314;667;10616;2354;588;3,54;33,81;46,92;11;217;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,842;Q1;87;322;936;9809;2739;865;2,11;30,46;35,44;4;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q1)";"Medicine"
8;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,840;Q2;67;34;92;1404;299;76;3,52;41,29;44,17;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";0,807;Q2;93;232;668;7885;1654;513;2,30;33,99;36,39;3;73;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
10;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,632;Q2;77;230;725;6159;1624;652;2,42;26,78;44,24;6;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
11;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,534;Q2;76;247;734;7120;1227;700;1,50;28,83;47,75;1;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
12;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100981338;"Renal Replacement Therapy";journal;"20591381";0,438;Q2;20;63;187;1848;239;187;1,10;29,33;25,24;0;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Transplantation (Q2); Nephrology (Q3); Urology (Q3)";"Medicine"
14;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,369;Q2;53;77;183;2870;355;183;1,51;37,27;47,82;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Transplantation (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
15;21363;"Transplant Immunology";journal;"09663274, 18785492";0,355;Q3;66;201;202;7522;325;199;1,51;37,42;40,93;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
16;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,136;Q4;3;103;166;2320;38;150;0,23;22,52;27,20;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
17;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,129;Q4;8;30;150;916;36;102;0,35;30,53;58,75;0;19;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101128334;"Transplantology";journal;"26733943";;-;5;29;56;1436;36;51;0,64;49,52;41,60;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Transplantation";"Medicine"
