Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,017;Q1;221;97;292;4119;2551;282;6,39;42,46;15,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;26529;"Fuzzy Sets and Systems";journal;"01650114";1,407;Q1;187;176;643;5164;2007;621;2,87;29,34;22,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
3;23675;"Artificial Intelligence";journal;"00043702";1,322;Q1;168;89;204;4285;969;199;4,63;48,15;19,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;144945;"Networks and Spatial Economics";journal;"1566113X";1,245;Q1;59;36;83;1118;136;79;1,65;31,06;22,83;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
5;24772;"Knowledge-Based Systems";journal;"09507051";1,117;Q1;169;130;292;5171;1146;285;3,80;39,78;24,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;24775;"Machine Learning";journal;"15730565, 08856125";1,107;Q1;169;58;166;2300;699;154;3,74;39,66;18,06;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
7;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,055;Q1;74;83;99;2388;286;36;2,49;28,77;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
8;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,053;Q1;73;28;98;1189;228;92;2,50;42,46;12,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
9;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,040;Q1;49;12;48;437;90;46;1,83;36,42;21,74;1;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
10;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,903;Q2;104;82;204;2466;352;197;1,23;30,07;15,03;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
11;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,900;Q2;80;36;97;1380;431;93;3,69;38,33;29,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
12;24807;"Neurocomputing";journal;"09252312, 18728286";0,898;Q2;196;369;1148;11719;3249;1116;2,69;31,76;25,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
13;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,875;Q2;62;32;86;999;194;82;1,84;31,22;20,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
14;18016;"Autonomous Robots";journal;"15737527, 09295593";0,856;Q2;129;51;148;1832;514;139;3,34;35,92;11,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
15;24175;"Constraints";journal;"15729354, 13837133";0,765;Q2;48;17;67;525;173;62;2,22;30,88;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
16;26803;"Journal of Pragmatics";journal;"03782166";0,760;Q2;120;264;501;12538;650;477;1,24;47,49;52,84;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
17;24825;"Pattern Recognition Letters";journal;"01678655";0,662;Q2;181;266;690;7087;1980;677;2,54;26,64;19,61;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
18;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,647;Q2;49;29;83;1217;232;76;3,53;41,97;16,28;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,579;Q2;46;20;77;474;91;68;1,31;23,70;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Mathematics"
20;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,565;Q2;69;32;79;1140;222;74;3,21;35,63;21,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
21;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,548;Q2;115;35;69;1587;217;69;3,79;45,34;26,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
22;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,523;Q2;96;123;258;3008;501;227;2,02;24,46;13,89;3;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
23;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,519;Q2;110;56;173;2184;462;165;2,41;39,00;31,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
24;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,477;Q2;95;58;139;2051;236;133;1,41;35,36;22,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
25;24777;"Minds and Machines";journal;"09246495, 15728641";0,470;Q2;51;32;97;1021;113;96;0,81;31,91;7,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
26;23617;"AI Communications";journal;"09217126";0,468;Q3;44;24;67;813;113;64;1,73;33,88;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
27;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,464;Q3;65;39;104;1122;166;104;1,29;28,77;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
28;26138;"Parallel Computing";journal;"01678191";0,457;Q3;71;59;148;1665;325;138;2,49;28,22;14,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,433;Q3;64;37;83;1170;118;79;1,55;31,62;30,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
30;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,416;Q3;59;54;130;1637;142;118;0,81;30,31;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
31;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,357;Q3;26;24;72;773;95;72;1,23;32,21;24,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
32;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,350;Q3;82;19;95;590;106;88;0,93;31,05;6,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
33;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,219;Q4;52;55;139;1646;115;121;0,72;29,93;18,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;15552;"Microprocessors and Microsystems";journal;"01419331";0,214;Q4;51;67;120;1984;129;115;1,20;29,61;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
35;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,194;Q4;19;22;75;611;37;75;0,50;27,77;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
36;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,182;Q4;23;20;66;461;38;66;0,49;23,05;28,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
37;27190;"Machine Translation";journal;"09226567, 15730573";0,139;Q4;35;16;35;616;69;33;2,14;38,50;11,36;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
