Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,102;Q4;16;11;21;379;5;19;0,09;34,45;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;17800156739;"Pensions";journal;"14785315, 1750208X";0,103;Q4;8;0;73;0;6;66;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,111;Q4;16;7;40;401;7;39;0,22;57,29;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,117;Q4;9;12;27;1180;5;27;0,13;98,33;20,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,124;Q4;23;8;21;402;11;21;0,60;50,25;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,133;Q4;15;20;28;917;7;28;0,11;45,85;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,135;Q4;36;17;56;1170;19;55;0,29;68,82;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;-;31;19;51;1516;17;49;0,46;79,79;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
93;4100151544;"International Finance Review";book series;"15693767";0,138;Q4;16;13;43;742;6;43;0,03;57,08;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
92;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,150;Q4;31;0;525;0;158;525;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
91;4100151543;"Research in Finance";book series;"01963821";0,152;Q4;9;8;27;176;1;25;0,06;22,00;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
90;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,155;Q4;14;4;50;154;14;50;0,28;38,50;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,156;Q4;20;23;56;599;32;53;0,44;26,04;18,75;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
88;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,156;Q4;17;0;10;0;6;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,158;Q4;14;17;56;549;21;56;0,41;32,29;17,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
86;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,159;Q4;14;13;39;371;4;39;0,09;28,54;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,180;Q4;10;15;74;365;12;67;0,19;24,33;17,86;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
84;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,181;Q4;29;12;59;577;29;52;0,43;48,08;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,187;Q4;22;32;93;1288;33;93;0,37;40,25;29,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
82;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,188;Q4;29;15;36;764;32;32;0,96;50,93;28,95;2;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,188;Q4;23;20;60;691;12;58;0,25;34,55;35,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
80;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,190;Q4;23;20;69;932;28;62;0,33;46,60;30,30;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,197;Q4;22;21;62;1283;40;60;0,44;61,10;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;4000152118;"Advances in Financial Economics";book series;"15693732";0,204;Q4;15;7;22;459;9;22;0,14;65,57;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,209;Q4;34;17;54;510;30;50;0,53;30,00;38,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;145230;"International Journal of Managerial Finance";journal;"17439132";0,212;Q4;37;28;59;1054;34;59;0,56;37,64;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19600162139;"Accounting Research Journal";journal;"10309616";0,217;Q3;28;15;43;658;31;41;0,74;43,87;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;4800153109;"Advances in Taxation";book series;"10587497";0,218;Q3;10;7;8;262;4;8;0,50;37,43;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;11200153526;"Studies in Economics and Finance";journal;"10867376";0,218;Q3;29;23;71;884;42;71;0,32;38,43;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
72;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;63;188;2574;83;188;0,33;40,86;26,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,227;Q3;29;27;90;1318;50;77;0,35;48,81;38,89;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,234;Q3;28;21;70;847;30;63;0,40;40,33;39,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,247;Q3;18;18;50;1019;26;50;0,29;56,61;41,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q3;23;22;78;1025;28;74;0,37;46,59;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,251;Q3;22;16;47;675;35;42;0,78;42,19;10,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,251;Q3;20;0;43;0;24;41;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
65;5600153635;"Risk Management";journal;"17434637, 14603799";0,255;Q3;23;12;41;929;31;39;0,79;77,42;22,22;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;14;31;423;31;31;0,74;30,21;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;24;76;813;36;76;0,40;33,88;29,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,279;Q3;35;20;60;878;36;59;0,55;43,90;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,280;Q3;30;15;47;862;41;47;0,68;57,47;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,298;Q3;42;36;134;1195;66;130;0,50;33,19;17,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,299;Q3;45;29;93;1092;71;91;0,73;37,66;29,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,308;Q3;44;28;59;1159;49;59;0,64;41,39;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,320;Q3;26;15;41;749;29;41;0,41;49,93;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
55;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,340;Q3;45;9;27;404;32;27;1,06;44,89;35,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;144667;"Property Management";journal;"02637472";0,356;Q3;32;20;102;793;69;93;0,62;39,65;41,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,385;Q3;23;12;29;340;16;29;0,58;28,33;10,53;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,391;Q3;32;30;68;1187;51;68;0,53;39,57;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
51;15556;"Financial History Review";journal;"09685650, 14740052";0,414;Q3;23;12;39;650;20;39;0,52;54,17;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
50;16904;"International Finance";journal;"13670271, 14682362";0,421;Q2;43;18;54;459;43;51;0,71;25,50;13,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,425;Q2;35;31;85;1059;66;85;0,73;34,16;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
48;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,432;Q2;50;8;31;350;52;31;1,27;43,75;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;23584;"Journal of Real Estate Literature";journal;"09277544";0,435;-;23;6;39;203;28;37;0,52;33,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17914;"Venture Capital";journal;"14645343, 13691066";0,441;Q2;63;18;52;1188;60;49;1,17;66,00;35,00;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
45;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,506;Q2;30;9;23;474;24;22;0,69;52,67;22,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
44;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,516;Q2;27;18;60;769;98;59;1,88;42,72;23,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
43;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,518;Q2;19;15;42;570;27;41;0,44;38,00;41,18;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;145078;"Accounting Forum";journal;"01559982, 14676303";0,529;Q2;60;24;71;1456;134;67;1,27;60,67;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,539;Q2;36;42;122;1201;81;119;0,63;28,60;21,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;17181;"Public Money and Management";journal;"14679302, 09540962";0,575;-;60;76;231;1647;234;209;0,85;21,67;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
39;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,595;Q2;36;21;72;660;62;72;0,73;31,43;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
38;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,607;Q2;52;27;75;556;101;75;1,22;20,59;24,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q2;33;25;64;878;40;47;0,43;35,12;23,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
36;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,634;Q2;30;41;153;812;118;136;0,60;19,80;30,51;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;16062;"Quantitative Finance";journal;"14697696, 14697688";0,639;Q2;82;151;411;5050;446;408;0,84;33,44;18,56;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
34;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,647;Q2;55;23;72;769;54;72;0,81;33,43;15,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;23594;"World Economy";journal;"03785920, 14679701";0,729;Q2;82;86;265;3179;342;262;1,02;36,97;29,75;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,878;-;69;30;86;2006;145;67;1,43;66,87;32,56;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
31;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;26;78;1733;169;76;2,08;66,65;36,21;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
30;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,160;Q1;102;22;64;961;156;64;1,86;43,68;30,00;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,167;Q1;38;17;49;566;56;49;0,97;33,29;10,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,201;Q1;91;46;138;2531;234;138;1,28;55,02;31,58;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23665;"International Business Review";journal;"09695931";1,310;Q1;124;99;214;8276;724;213;2,84;83,60;37,92;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,345;Q1;49;39;68;1085;122;68;1,14;27,82;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17533;"Journal of International Money and Finance";journal;"02615606";1,346;Q1;113;127;350;5172;823;344;2,41;40,72;16,98;92;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;21203;"Long Range Planning";journal;"00246301, 18731872";1,376;Q1;126;33;67;2058;282;57;4,00;62,36;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;24900;"Real Estate Economics";journal;"15406229, 10808620";1,709;Q1;72;26;89;1044;172;88;1,23;40,15;20,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,715;Q1;72;35;121;1237;247;120;1,73;35,34;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;145695;"Journal of Financial Econometrics";journal;"14798409";1,831;Q1;50;20;77;690;137;76;1,63;34,50;15,38;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;18173;"Mathematical Finance";journal;"09601627, 14679965";2,146;Q1;86;30;97;953;191;96;1,79;31,77;17,54;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;14733;"Financial Analysts Journal";journal;"0015198X";2,468;Q1;91;37;150;521;196;102;1,34;14,08;16,33;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
