Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";2,286;Q1;176;415;1037;22780;7946;1028;6,99;54,89;27,88;4;96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15906;"Geotextiles and Geomembranes";journal;"02661144";1,805;Q1;109;129;254;6521;1467;241;5,65;50,55;20,06;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
3;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,369;Q1;99;142;581;6612;2875;580;4,57;46,56;23,39;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;28352;"Ocean Modelling";journal;"14635003, 14635011";1,364;Q1;100;85;257;5100;1006;257;3,29;60,00;17,49;5;11;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
5;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,332;Q1;91;238;735;12347;3383;728;4,42;51,88;28,02;13;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;21100316068;"Transportation Geotechnics";journal;"22143912";1,175;Q1;50;250;259;12587;1323;257;4,84;50,35;19,85;7;42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,091;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,062;Q1;148;1243;3259;63920;16579;3249;5,02;51,42;24,72;3;147;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,033;Q1;32;47;77;2573;316;73;3,96;54,74;21,92;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
10;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
11;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,519;Q2;78;392;1145;14456;2299;1136;1,80;36,88;22,62;0;40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,391;Q3;28;68;229;2149;433;228;1,75;31,60;31,22;0;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
13;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;518;1230;29532;6700;1224;5,29;57,01;24,37;5;86;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
