Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";3,620;Q1;119;56;200;1305;345;199;1,37;23,30;14,29;27;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;20070;"Frontiers of Macroeconomics";journal;"15346021";3,354;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;20038;"Advances in Macroeconomics";journal;"15346013";2,159;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;145211;"Asia Pacific Journal of Management";journal;"02174561";2,128;Q1;95;33;76;1905;297;74;4,17;57,73;35,48;7;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28527;"Experimental Economics";journal;"15736938, 13864157";1,867;Q1;65;37;62;684;88;60;1,17;18,49;15,38;19;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,680;Q1;112;18;56;1015;168;55;2,00;56,39;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;31,71;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19990;"International Journal of Industrial Organization";journal;"01677187";0,960;-;93;67;183;1716;213;179;0,96;25,61;13,21;36;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;28390;"Advances in Economic Analysis and Policy";journal;"15380637";0,953;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,892;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;23588;"Journal of Real Estate Research";journal;"08965803";0,745;Q1;38;22;60;457;49;60;0,58;20,77;21,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;28446;"Contributions to Theoretical Economics";journal;"15345971";0,649;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,641;Q1;23;33;71;784;46;68;0,69;23,76;10,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,616;Q1;61;29;69;865;39;69;0,67;29,83;17,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,596;Q1;62;15;64;785;77;59;0,93;52,33;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,580;Q1;74;18;60;761;92;58;1,56;42,28;48,65;12;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;145359;"Advances in Theoretical Economics";journal;"15345963";0,479;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;4800156301;"McKinsey Quarterly";journal;"00475394";0,435;Q2;41;82;170;195;128;153;0,75;2,38;16,80;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;20152;"Topics in Macroeconomics";journal;"15345998";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;20054;"Contributions to Macroeconomics";journal;"15346005";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,427;Q2;13;12;21;248;10;20;0,40;20,67;25,00;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,411;Q2;64;33;96;1052;61;94;0,49;31,88;23,46;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,318;Q2;28;8;28;223;12;28;0,11;27,88;7,14;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
25;4100151536;"Research in Transportation Economics";journal;"07398859";0,294;Q2;64;37;156;1561;55;134;0,28;42,19;17,31;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;200147129;"Cato Journal";journal;"02733072";0,280;Q2;34;35;101;645;36;97;0,31;18,43;15,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,269;Q2;41;78;112;416;48;98;0,42;5,33;63,64;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
28;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,260;Q2;58;34;97;757;45;85;0,43;22,26;23,64;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
29;28970;"Journal of Cultural Economics";journal;"08852545";0,260;Q2;52;19;48;471;31;47;0,53;24,79;36,36;11;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;5200153107;"China and World Economy";journal;"16712234";0,253;Q2;37;47;48;777;26;48;0,54;16,53;31,71;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;85667;"EuroChoices";journal;"14780917";0,238;-;22;27;70;165;20;52;0,24;6,11;15,15;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
32;29534;"Topics in Theoretical Economics";journal;"1534598X";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
33;6700153287;"Economics Bulletin";journal;"15452921";0,209;Q3;38;335;463;4531;94;463;0,18;13,53;20,72;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;145661;"International Advances in Economic Research";journal;"10830898";0,201;Q3;32;67;116;867;17;116;0,10;12,94;38,10;8;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;4100151540;"Advances in International Accounting";book series;"08973660";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
36;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;23,40;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,136;Q3;15;39;18;846;2;17;0,11;21,69;16,67;4;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
38;28998;"Journal of Income Distribution";journal;"09266437";0,134;Q4;11;22;25;482;6;22;0,25;21,91;25,93;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,130;Q4;27;23;64;2692;8;60;0,16;117,04;18,18;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;20849;"Business Week";journal;"07398409, 00077135";0,126;Q4;16;1663;3255;0;207;2269;0,06;0,00;33,33;0;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,124;Q4;10;30;14;1001;4;13;0,29;33,37;25,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Environmental Science (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
42;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,104;Q4;17;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
44;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,101;Q4;11;18;20;821;1;20;0,05;45,61;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;4700152712;"Business Communications Review";journal;"01623885";0,100;Q4;6;167;227;22;14;221;0,06;0,13;6,67;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;22698;"American economist, The";journal;"23281235, 05694345";;-;21;23;42;447;11;42;0,17;19,43;17,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
47;20454;"CEPAL Review";journal;"16840348, 02512920";;-;17;9;0;262;0;0;0,00;29,11;15,38;6;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
48;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;26;100;708;33;95;0,31;27,23;27,78;13;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
49;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;33;81;1078;134;81;1,38;32,67;30,00;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
50;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;16;52;765;73;49;1,10;47,81;44,44;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";;-;10;7;0;189;0;0;0,00;27,00;37,50;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science"
52;21101126454;"International Studies of Economics";journal;"28313224";;-;17;31;31;819;0;31;0,00;26,42;34,04;9;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
53;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;6;31;341;4;20;0,19;56,83;30,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
54;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;86;253;26;12;178;0,04;0,30;26,58;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;6400153126;"Theoretical Economics";journal;"15557561";;-;37;16;0;391;0;0;0,00;24,44;6,45;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
