Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,184;Q1;261;435;1438;7372;10578;495;7,79;16,95;26,47;52;279;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";2,299;Q1;45;136;303;305;1683;224;5,51;2,24;27,93;22;126;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
3;19975;"Journal of Urology";journal;"00225347, 15273792";1,952;Q1;284;1115;4181;9495;5872;901;1,15;8,52;27,60;1;299;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
4;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,839;Q1;108;131;478;6456;2275;257;4,92;49,28;29,34;4;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
5;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,519;Q1;78;144;240;5117;1372;223;5,64;35,53;28,97;16;133;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19393;"BJU International";journal;"14644096, 1464410X";1,472;Q1;169;247;958;5460;4158;712;4,43;22,11;24,65;28;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
7;21100406908;"European Urology Focus";journal;"24054569";1,453;Q1;52;242;549;5592;2460;424;4,41;23,11;25,32;33;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
8;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,288;Q1;106;239;1054;6036;2575;965;2,30;25,26;40,02;18;29;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
9;21100461914;"LGBT Health";journal;"23258306, 23258292";1,263;Q1;53;65;169;2867;735;159;4,02;44,11;55,59;13;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
10;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,224;Q1;190;171;859;9709;3335;816;4,00;56,78;35,97;1;65;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,101;Q1;37;105;246;2547;916;225;4,08;24,26;25,00;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
12;20474;"Prostate";journal;"10970045, 02704137";1,059;Q1;135;150;460;4827;1855;453;3,83;32,18;29,37;4;132;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
13;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20577;"World Journal of Urology";journal;"07244983, 14338726";1,003;Q1;100;504;1105;13385;4054;982;3,56;26,56;22,93;39;241;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
15;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,906;Q1;34;72;184;2901;553;137;3,10;40,29;41,59;0;39;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
16;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q1;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;20040;"Nephron";journal;"00282766, 14230186";0,858;Q1;99;109;359;3466;1201;336;3,50;31,80;36,90;3;59;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,850;Q1;57;132;609;3942;1849;584;3,05;29,86;27,20;8;126;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
19;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,818;Q1;85;352;804;11352;2508;785;2,79;32,25;24,08;13;331;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
20;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,815;Q1;103;331;692;7097;1681;525;2,23;21,44;19,45;17;101;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,805;Q1;106;441;976;10335;2009;817;1,85;23,44;54,18;34;49;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
22;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q1;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100232419;"Andrology";journal;"20472927, 20472919";0,772;Q1;67;192;422;9870;1580;400;3,67;51,41;42,01;22;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,771;Q1;70;71;217;2083;682;198;2,75;29,34;21,72;3;6;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
25;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,757;Q1;88;603;1356;19190;3910;1270;2,67;31,82;34,83;9;271;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;19935;"International Journal of Urology";journal;"14422042, 09198172";0,741;Q1;79;286;771;5802;1509;442;1,81;20,29;15,24;9;141;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
27;19851;"Current Urology Reports";journal;"15346285, 15272737";0,730;Q1;53;64;260;3254;889;260;2,85;50,84;18,99;6;21;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
28;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
29;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,669;Q2;41;55;141;2211;439;139;3,18;40,20;31,65;1;25;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
30;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,656;Q2;38;15;48;371;166;47;1,45;24,73;22,37;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
31;21100386506;"Prostate International";journal;"2287903X, 22878882";0,641;Q2;24;36;86;970;236;86;2,95;26,94;16,83;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
32;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
33;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,615;Q2;56;46;147;2367;455;136;2,86;51,46;47,14;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
34;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,611;Q2;30;62;164;2317;562;148;1,99;37,37;15,74;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q2)";"Medicine"
35;20558;"Urology";journal;"15279995, 00904295";0,604;Q2;192;870;2300;13887;3792;1642;1,53;15,96;29,63;31;227;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q2)";"Medicine"
36;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,600;Q2;30;31;116;983;309;113;2,68;31,71;34,62;0;17;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
37;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,580;Q2;65;100;339;3318;879;306;2,44;33,18;25,61;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
38;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,578;Q2;25;71;170;1898;323;166;1,81;26,73;27,17;1;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
39;19397;"BMC Urology";journal;"14712490";0,552;Q2;53;181;446;5011;1018;446;2,06;27,69;28,26;3;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
40;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,549;Q2;58;395;995;7390;1532;752;1,48;18,71;41,47;18;46;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
41;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,544;Q2;29;50;120;1431;231;106;0,94;28,62;27,00;0;45;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
42;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,542;Q2;26;31;52;1189;145;51;2,63;38,35;42,33;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
43;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,539;Q2;64;162;450;4157;993;435;1,86;25,66;24,00;7;65;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
44;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,537;Q2;61;91;253;1826;390;232;1,46;20,07;30,56;2;59;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
45;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,535;Q2;63;314;868;9468;2082;790;2,24;30,15;34,65;11;138;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
46;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,533;Q2;83;67;194;3153;447;161;2,49;47,06;33,83;2;32;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
47;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,525;Q2;27;83;227;2690;465;200;1,83;32,41;23,81;4;44;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
48;27111;"Andrologia";journal;"03034569, 14390272";0,513;Q2;74;415;936;18405;2489;926;2,32;44,35;33,70;12;100;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q2;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q2;21;59;116;991;236;116;1,90;16,80;21,36;0;33;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Urology (Q2); Oncology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,443;Q3;91;96;273;3022;537;214;1,96;31,48;23,83;11;33;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q3)";"Medicine"
52;21100258636;"Research and Reports in Urology";journal;"22532447";0,413;Q3;29;104;158;3025;294;157;1,48;29,09;21,67;0;46;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
53;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,406;Q3;23;89;247;2558;404;240;1,73;28,74;24,95;0;35;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
54;21100981338;"Renal Replacement Therapy";journal;"20591381";0,374;Q3;20;69;172;2659;241;172;1,18;38,54;22,96;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
55;20539;"Urologia Journal";journal;"17246075, 03915603";0,359;-;19;0;43;0;69;42;2,50;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,353;Q3;38;126;54;2900;58;37;1,17;23,02;29,03;9;97;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q3)";"Medicine"
57;19414;"Canadian Journal of Urology";journal;"11959479";0,329;Q3;47;109;292;402;279;258;0,90;3,69;22,76;0;41;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
58;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,326;Q3;30;100;223;2452;306;220;1,22;24,52;23,68;0;50;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
59;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,325;Q3;47;151;645;4031;766;533;1,18;26,70;27,02;3;55;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
60;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
61;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,313;Q3;30;81;213;1982;352;206;1,40;24,47;21,36;1;36;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
62;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,288;Q3;23;60;105;2792;200;105;2,00;46,53;34,59;1;32;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
63;21100324362;"Urology Practice";journal;"23520779";0,283;Q3;15;211;427;2213;219;217;0,53;10,49;29,86;0;59;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
64;20472;"Progres en Urologie";journal;"11667087";0,260;Q3;36;128;379;3899;316;337;0,84;30,46;25,67;3;40;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
65;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,238;Q3;29;91;295;2228;243;257;0,74;24,48;25,47;1;47;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
66;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,206;Q3;16;102;242;1679;100;200;0,37;16,46;21,38;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q3)";"Medicine"
67;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,203;Q3;13;39;77;1173;60;76;0,51;30,08;31,93;0;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
68;21100283795;"Urology Case Reports";journal;"22144420";0,193;Q3;15;428;898;2070;497;898;0,56;4,84;21,89;2;160;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
69;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,186;Q3;11;18;47;451;31;39;0,79;25,06;59,65;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
70;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,174;Q3;27;157;422;3459;174;374;0,39;22,03;29,32;0;43;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
71;20535;"Der Urologe";journal;"14330563, 03402592";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
72;19700175262;"Urological Science";journal;"18795226, 18795234";0,158;Q4;12;36;179;799;64;142;0,32;22,19;21,79;0;12;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
73;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,146;Q4;15;165;176;3477;70;176;0,34;21,07;19,36;3;66;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
74;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,140;Q4;24;42;97;894;33;96;0,20;21,29;37,43;0;18;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
75;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,140;Q4;9;30;110;415;15;77;0,18;13,83;37,84;0;9;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
76;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,136;Q4;6;52;154;1077;20;133;0,15;20,71;41,92;0;24;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
77;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,133;Q4;11;9;35;253;8;29;0,11;28,11;76,19;0;5;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
78;21101043802;"IJU Case Reports";journal;"2577171X";0,131;Q4;4;91;3;958;1;1;0,33;10,53;12,58;0;51;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology (Q4)";"Medicine"
79;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,128;Q4;14;149;371;1434;59;234;0,14;9,62;31,66;0;46;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
80;19338;"Acta Urologica Japonica";journal;"00181994";0,118;Q4;16;88;228;960;47;228;0,18;10,91;11,45;0;56;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
81;21100928809;"Journal of Endourology Case Reports";journal;"23799889";0,117;Q4;4;0;183;0;44;183;0,24;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology (Q4)";"Medicine"
82;19953;"Japanese Journal of Urology";journal;"00215287";0,116;Q4;15;67;120;896;21;120;0,16;13,37;13,33;0;37;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
83;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,112;Q4;12;37;131;1080;44;114;0,34;29,19;82,14;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
84;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,112;Q4;7;5;36;111;10;35;0,25;22,20;50,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
85;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;8;8;153;1;8;0,13;19,13;45,24;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
86;90851;"Revista mexicana de urologia";journal;"20074085";0,106;Q4;6;61;266;1116;17;233;0,07;18,30;39,00;0;28;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
87;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,106;Q4;8;0;58;0;8;57;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
88;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;19;90;580;2;65;0,02;30,53;25,64;0;9;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
89;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;12;29;381;2;29;0,00;31,75;58,97;0;9;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
90;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;76;499;144;3;185;0,01;1,89;41,67;0;18;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
91;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;132;474;1260;1;473;0,00;9,55;8,19;0;24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
92;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;21;200;109;0;192;0,00;5,19;12,66;0;10;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
93;79913;"Progres en Urologie - FMC";journal;"1761676X";0,100;Q4;4;24;62;373;1;59;0,02;15,54;22,22;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
94;21101096403;"Androgens";journal;"26894653";;-;7;31;12;2515;8;10;0,67;81,13;41,46;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;18;146;1109;205;141;1,01;61,61;63,16;0;5;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
96;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;25;29;1494;8;29;0,28;59,76;48,21;0;11;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
97;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
98;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;20;14;722;5;13;0,36;36,10;16,95;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
99;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;274;753;4257;261;451;0,35;15,54;26,51;0;85;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
100;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;89;320;2445;434;302;1,26;27,47;18,02;2;34;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
