Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;85;2;1583;0;2;0,00;18,62;0,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
2;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;49;135;659;1;135;0,00;13,45;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;103;831;5;76;0,05;18,89;65,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
5;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;34;2;1189;0;0;0,00;34,97;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
6;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;33;1;1140;0;1;0,00;34,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
7;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";;-;11;33;0;957;0;0;0,00;29,00;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous); Development; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
8;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";;-;17;28;0;1531;0;0;0,00;54,68;39,58;3;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation; Sociology and Political Science";"Medicine; Social Sciences"
9;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;27;9;1090;0;9;0,00;40,37;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,000;Q1;143;25;65;3769;106;65;1,23;150,76;53,57;15;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;21101155647;"Cross/Cultures";book series;"09241426";;-;12;25;37;1042;0;3;0,00;41,68;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";;-;3;24;0;679;0;0;0,00;28,29;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
13;28735;"Geographie et Cultures";book series;"11650354";0,129;Q2;10;24;75;603;13;75;0,17;25,13;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
14;67751;"World Bank Technical Paper";book series;"02537494";0,153;Q3;15;21;109;499;17;109;0,13;23,76;20,69;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
15;4700152647;"Advances in Global Leadership";book series;"15351203";;-;20;19;0;704;0;0;0,00;37,05;39,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
16;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,662;Q1;205;19;80;226;281;80;2,00;11,89;30,95;14;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;28088;"Documentacja Geograficzna";book series;"00125032";;-;6;18;0;190;0;0;0,00;10,56;40,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
18;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;18;22;511;15;20;0,68;28,39;23,53;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
19;18664;"Studies in Symbolic Interaction";book series;"01632396";0,101;Q4;14;18;18;400;0;18;0,00;22,22;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
20;5800207509;"Advances in Program Evaluation";book series;"14747863";;-;9;17;0;329;0;0;0,00;19,35;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education";"Social Sciences"
21;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,324;Q1;129;17;63;1837;77;63;1,28;108,06;20,00;12;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;17;45;1577;15;44;0,32;92,76;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q3;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;4000152128;"Advances in Gender Research";book series;"15292126";0,102;Q3;16;16;12;532;1;11;0,08;33,25;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
25;4000152114;"Advances in Research on Teaching";book series;"15694895";;-;18;16;0;1069;0;0;0,00;66,81;37,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education";"Social Sciences"
26;4100151512;"Research in Labor Economics";book series;"01479121";0,510;Q1;28;16;30;375;15;28;0,50;23,44;40,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;5000157601;"Advances in Special Education";book series;"02704013";;-;10;15;0;692;0;0;0,00;46,13;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology; Education";"Psychology; Social Sciences"
28;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;37,84;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
29;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;42,86;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;4800153105;"Research in Urban Sociology";book series;"10470042";0,163;Q3;14;14;13;1244;11;12;0,85;88,86;22,22;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
31;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";;-;12;13;0;454;0;0;0,00;34,92;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education";"Social Sciences"
32;4000152129;"Research in Social Science and Disability";book series;"14793547";0,103;Q4;14;13;9;732;4;8;0,44;56,31;64,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;17784;"Research in the Sociology of Health Care";book series;"02754959";0,146;Q3;12;13;27;555;4;26;0,15;42,69;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
34;4100151541;"Research in the Sociology of Work";book series;"02772833";;-;25;13;0;626;0;0;0,00;48,15;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
35;4100151538;"Advances in Early Education and Day Care";book series;"02704021";;-;11;12;0;699;0;0;0,00;58,25;60,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education";"Social Sciences"
36;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,102;Q4;8;12;10;441;0;9;0,00;36,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
37;4000152115;"Advances in Public Interest Accounting";book series;"10417060";;-;11;12;0;418;0;0;0,00;34,83;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
38;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";;-;15;12;0;554;0;0;0,00;46,17;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science";"Social Sciences"
39;4100151517;"Advances in Librarianship";book series;"00652830";0,370;Q2;12;11;10;737;2;9;0,20;67,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
40;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,130;Q3;25;11;10;718;2;9;0,20;65,27;36,36;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
41;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";;-;56;11;0;633;0;0;0,00;57,55;33,33;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous)";"Social Sciences"
42;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,136;Q3;49;11;18;709;1;17;0,06;64,45;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
43;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,102;Q4;8;11;14;324;0;13;0,00;29,45;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
44;4100151509;"Advances in Group Processes";book series;"08826145";0,230;Q3;31;10;12;653;3;11;0,25;65,30;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
45;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";;-;12;10;0;395;0;0;0,00;39,50;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";;-;15;10;0;611;0;0;0,00;61,10;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education; Rehabilitation";"Medicine; Social Sciences"
47;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,101;Q4;16;10;26;352;0;26;0,00;35,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
48;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,338;Q2;34;9;26;358;18;24;0,08;39,78;75,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;14;437;0;14;0,00;48,56;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;27253;"Supreme Court Review";book series;"21582459, 00819557";0,184;Q2;19;8;16;1594;4;16;0,25;199,25;22,22;3;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
52;17352;"IMF Occasional Papers";book series;"02516365";0,473;Q1;22;6;152;235;50;152;0,31;39,17;12,50;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
53;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;6;0;696;0;0;0,00;116,00;42,86;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;30040;"World Bank Discussion Papers";book series;"0259210X";0,178;Q3;9;4;30;385;10;30;0,06;96,25;12,50;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
55;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;7;310;0;7;0,00;103,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
56;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
57;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";1,168;Q1;6;2;3;0;1;3;0,33;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
58;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,121;Q2;9;2;1;0;0;1;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
59;30037;"World Bank Country Study";book series;"02532123";;-;1;2;0;288;0;0;0,00;144,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development; Geography, Planning and Development";"Social Sciences"
60;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,100;Q4;3;2;36;184;1;36;0,05;92,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
61;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
63;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;0;56;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
64;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;1;4;140;1;4;0,25;140,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
65;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;1;9;229;0;9;0,00;229,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;6700153217;"Proceedings of the British Academy";book series;"00681202";;-;31;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
67;21100475777;"Syntax and Semantics";book series;"00924563";0,102;Q4;9;1;11;0;2;10;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
68;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
69;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,282;Q3;19;0;16;0;6;16;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Public Health, Environmental and Occupational Health (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
70;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,454;Q1;61;0;25;0;15;25;0,12;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
71;17651;"Comparative Social Research";book series;"01956310";0,130;Q4;19;0;16;0;3;15;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
72;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;19400157144;"Handbook of Income Distribution";book series;"15740056";0,679;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,490;Q1;40;0;15;0;7;13;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,102;Q4;15;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
76;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,107;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;19700180817;"Modern Cartography Series";book series;"13630814";0,101;Q4;10;0;16;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
78;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,105;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
79;4100151522;"Political Power and Social Theory";book series;"01988719";0,175;Q3;19;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;22573;"Research in Community and Mental Health";book series;"01920812";0,138;Q3;7;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
81;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
82;16888;"Research in Rural Sociology and Development";book series;"10571922";0,131;Q3;19;0;29;0;8;28;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
83;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
84;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
