Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27364;"Population and Development Review";journal;"17284457, 00987921";2,139;Q1;116;27;74;1439;192;74;2,49;53,30;28,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";1,775;Q1;75;11;52;270;103;49;1,33;24,55;13,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,570;Q1;80;22;47;1296;108;47;1,94;58,91;77,78;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,968;Q1;117;47;103;1634;143;103;1,62;34,77;52,44;27;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,865;Q1;77;27;94;716;128;94;1,24;26,52;52,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,822;Q1;66;19;36;968;37;36;0,76;50,95;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
7;26855;"International Migration";journal;"14682435, 00207985";0,571;Q2;78;34;105;1227;74;105;0,60;36,09;38,64;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
8;27391;"Population, Space and Place";journal;"15448444";0,560;Q2;91;32;72;1600;84;72;1,20;50,00;30,61;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
9;16902;"Labour";journal;"11217081, 14679914";0,267;Q2;40;35;91;990;21;91;0,13;28,29;23,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;Q3;24;11;26;376;10;26;0,00;34,18;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
11;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,162;Q3;36;16;49;136;15;49;0,23;8,50;32,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
12;39166;"Local Population Studies";journal;"01432974";0,162;Q3;11;8;21;196;3;21;0,21;24,50;27,27;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
13;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,155;Q3;41;14;36;530;14;36;0,31;37,86;25,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
14;69336;"Names";journal;"00277738, 17562279";0,116;Q4;17;7;36;158;5;36;0,25;22,57;50,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
15;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,107;Q4;21;20;38;554;5;38;0,04;27,70;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
