Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,240;Q1;99;268;584;20093;7060;412;11,32;74,97;32,56;22;110;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,605;Q1;92;246;651;17908;5161;642;6,85;72,80;26,37;0;34;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100403190;"Earth's Future";journal;"23284277";2,510;Q1;72;267;385;21843;3424;354;8,10;81,81;33,51;0;204;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21101065239;"Communications Earth and Environment";journal;"26624435";2,457;Q1;37;312;308;20411;2316;290;7,52;65,42;30,08;38;126;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,298;Q1;61;70;187;7955;1201;187;7,13;113,64;29,30;8;44;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
7;15714;"Geotechnique";journal;"17517656, 00168505";2,042;Q1;170;186;298;9469;1456;277;4,30;50,91;21,64;1;36;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;19700182749;"Geoscience Frontiers";journal;"16749871";1,930;Q1;86;145;520;13834;4600;507;9,17;95,41;28,47;1;52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,777;Q1;170;318;917;24650;5760;917;5,78;77,52;27,96;15;151;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;25385;"Elements";journal;"18115209";1,551;Q1;103;64;177;1135;555;132;2,86;17,73;44,44;0;7;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
11;28795;"GIScience and Remote Sensing";journal;"15481603";1,340;Q1;63;110;203;7972;1431;201;7,52;72,47;32,73;3;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;21101021580;"Progress in Disaster Science";journal;"25900617";1,194;Q1;29;57;175;3562;1321;175;7,69;62,49;36,72;1;42;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;21100807094;"Geoscience Letters";journal;"21964092";1,158;Q1;31;44;77;2466;323;57;3,57;56,05;21,67;0;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,143;Q1;44;72;200;5252;845;199;3,98;72,94;18,21;3;13;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;86430;"Remote Sensing";journal;"20724292";1,136;Q1;193;6323;12317;359385;73370;11895;5,47;56,84;31,87;78;2103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;5800179606;"Carbon Balance and Management";journal;"17500680";1,106;Q1;46;19;82;1244;363;82;3,78;65,47;34,58;4;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,094;Q1;125;214;590;15255;2679;590;4,39;71,29;31,42;17;116;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,085;Q1;56;303;386;21664;2080;384;4,82;71,50;28,97;11;191;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,052;Q1;62;116;273;7132;1456;264;5,28;61,48;31,05;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
20;21101067621;"Quaternary Science Advances";journal;"26660334";0,975;Q1;11;18;32;1166;169;32;5,28;64,78;28,40;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;21100842665;"Earth and Space Science";journal;"23335084";0,958;Q1;45;296;745;16643;2737;739;3,29;56,23;28,56;0;55;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;21101057020;"Planetary Science Journal";journal;"26323338";0,935;Q1;23;247;325;17491;980;325;3,02;70,81;27,72;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;21100782253;"Frontiers in Earth Science";journal;"22966463";0,880;Q1;53;2172;2356;123818;7323;2261;2,85;57,01;31,77;13;491;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,879;Q1;61;20;108;2300;271;105;2,50;115,00;23,81;0;4;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,866;Q1;40;37;84;1924;412;81;4,88;52,00;35,59;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
26;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,850;Q1;56;90;169;3255;949;169;5,10;36,17;24,37;1;42;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;21101041526;"Volcanica";journal;"26103540";0,829;Q1;14;24;58;1876;169;57;2,89;78,17;35,56;0;5;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
28;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,813;Q1;59;126;394;7359;1882;393;4,41;58,40;26,13;3;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,802;Q1;61;40;102;3227;204;100;2,36;80,68;34,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
30;21100928679;"Arctic Science";journal;"23687460";0,795;Q1;14;68;87;6045;252;80;2,75;88,90;47,29;6;33;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;25771;"Episodes";journal;"07053797";0,789;Q1;83;29;143;1609;409;133;3,05;55,48;29,19;1;5;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;21101020133;"Fire";journal;"25716255";0,779;Q1;28;214;224;10827;819;215;3,24;50,59;28,30;10;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
33;21101043278;"Quaternary";journal;"2571550X";0,743;Q1;17;53;108;4858;236;99;2,32;91,66;36,96;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
34;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,738;Q1;73;626;2130;34178;8643;2125;3,83;54,60;33,81;10;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;21100905834;"One Ecosystem";journal;"23678194";0,717;Q1;20;35;44;2071;143;43;3,41;59,17;46,86;5;33;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,660;Q2;50;455;1535;32438;4653;1508;2,89;71,29;32,99;2;140;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,619;Q2;84;56;151;2784;378;134;2,87;49,71;29,85;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
39;19900193635;"Journal of Maps";journal;"17445647";0,586;Q2;47;69;344;2868;777;332;2,20;41,57;27,78;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,573;Q2;26;7;46;754;69;44;1,61;107,71;11,76;0;1;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
41;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;63670;"Bulletin of Geosciences";journal;"12141119";0,562;Q2;40;22;68;2622;109;68;1,86;119,18;23,38;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;29791;"Moravian Geographical Reports";journal;"12108812";0,520;Q2;27;21;66;1656;168;66;2,61;78,86;33,33;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,512;Q2;29;37;123;2584;205;123;1,65;69,84;30,23;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q2;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
47;21100812867;"Geoscience Data Journal";journal;"20496060";0,483;Q2;19;29;47;1384;207;6;3,52;47,72;29,17;2;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;22310;"Polar Research";journal;"17518369, 08000395";0,483;Q2;59;25;99;1749;173;98;1,59;69,96;39,34;1;9;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,480;Q2;66;262;702;15923;1406;682;1,91;60,77;23,07;1;77;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;21100811263;"Geotechnical Research";journal;"20526156";0,468;-;20;18;67;496;110;58;1,59;27,56;4,17;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
51;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,463;Q2;35;24;62;1405;74;56;1,23;58,54;23,44;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
52;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,443;Q2;48;28;127;818;234;125;1,67;29,21;41,03;0;18;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
53;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,431;Q2;92;67;166;5044;256;161;1,36;75,28;32,12;0;10;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;21100898952;"Nature Conservation Research";journal;"2500008X";0,431;Q2;18;39;174;1993;337;174;2,26;51,10;41,89;1;26;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,424;Q2;19;22;66;1202;132;66;1,75;54,64;35,29;1;12;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
57;21101037132;"SN Applied Sciences";journal;"25233971";0,424;Q2;59;328;4750;14771;14100;4747;2,86;45,03;27,16;4;101;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
58;21100369233;"Open Geosciences";journal;"23915447";0,395;Q2;38;116;326;5678;716;326;2,08;48,95;31,50;0;52;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;21101064316;"Geoscience Communication";journal;"25697102, 25697110";0,382;Q2;11;29;80;1485;134;78;1,82;51,21;50,40;1;7;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;26336;"Geologia Croatica";journal;"1330030X";0,381;Q2;31;30;66;1661;85;65;1,58;55,37;31,43;0;10;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
61;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,378;-;53;359;1121;9016;1707;1069;1,27;25,11;28,03;0;145;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
62;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,377;Q2;8;48;92;1076;148;92;1,61;22,42;39,84;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;23;70;1064;96;70;1,32;46,26;46,30;0;13;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;28104;"Die Erde";journal;"00139998";0,362;Q2;29;23;57;1323;79;57;1,47;57,52;40,43;1;8;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
65;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,361;Q2;11;24;73;1439;79;73;0,87;59,96;15,19;0;8;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
66;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,353;Q2;52;31;195;1368;177;194;0,80;44,13;42,66;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
67;25884;"Geofluids";journal;"14688115, 14688123";0,349;Q3;68;880;1510;32893;2730;1505;1,66;37,38;28,38;0;102;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
68;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,348;Q3;41;255;594;10492;1098;594;1,66;41,15;31,06;0;50;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
69;13336;"Acta Palaeobotanica";journal;"00016594";0,341;Q3;29;13;51;1043;59;50;1,07;80,23;42,50;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;24880;"South African Journal of Science";journal;"03708462, 00382353";0,340;Q3;69;127;384;4494;541;293;1,44;35,39;38,76;4;66;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
71;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,328;Q3;19;70;137;3088;237;137;1,48;44,11;27,10;0;12;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
72;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,327;Q3;22;43;147;2462;140;141;0,87;57,26;33,13;0;11;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
73;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,311;Q3;25;198;438;9336;870;438;2,16;47,15;46,86;0;134;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;21100827843;"Hydrological Research Letters";journal;"18823416";0,311;Q3;14;14;49;341;54;49;1,03;24,36;23,64;0;3;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,308;Q3;15;28;68;592;94;68;1,25;21,14;28,81;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
76;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,276;Q3;27;40;139;1854;178;139;1,33;46,35;47,49;1;24;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,272;Q3;17;26;100;1233;77;99;0,82;47,42;29,23;0;3;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
78;28168;"Finisterra";journal;"04305027";0,270;Q3;15;31;141;1239;139;140;1,11;39,97;52,38;0;15;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,268;Q3;26;48;122;2652;150;120;1,14;55,25;36,96;0;28;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
80;21101059775;"All Earth";journal;"27669645";0,267;Q3;55;23;15;1347;20;14;1,23;58,57;26,76;0;9;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;57252;"Baltica";journal;"00673064";0,260;Q3;20;13;51;620;49;51;0,88;47,69;35,29;0;4;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
