Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,090;Q1;1336;2340;7169;32491;92192;4898;12,17;13,89;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,940;Q1;869;3327;9100;125319;100941;8728;10,65;37,67;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;19298;"American Scientist";trade journal;"00030996";0,585;Q1;65;64;77;292;99;77;1,59;4,56;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
4;24197;"Scientific American";journal;"00368733";0,342;Q1;100;313;987;0;762;688;0,91;0,00;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,448;Q1;46;45;108;1203;76;108;0,67;26,73;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;18694;"Theory and Science";journal;"15275558";0,117;Q3;11;3;22;186;7;18;0,46;62,00;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
8;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,186;Q2;28;21;52;765;21;52;0,38;36,43;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
9;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;13;51;403;14;40;0,33;31,00;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
10;23049;"Issues in Science and Technology";journal;"07485492";0,178;Q2;33;76;214;25;67;172;0,31;0,33;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
11;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,192;Q2;19;33;175;540;29;115;0,28;16,36;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
12;24221;"Scientist (discontinued)";journal;"08903670";0,183;Q2;21;452;1451;1203;244;1071;0,18;2,66;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
13;22176;"Ohio Journal of Sciences";journal;"00300950";0,137;Q3;19;19;65;534;8;63;0,14;28,11;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;286;560;0;11;293;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
15;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;52;0;0;15;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
