Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,332;Q1;129;179;259;4558;495;258;1,74;25,46;12,23;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,527;-;44;0;101;0;583;100;5,77;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
3;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,313;Q1;72;51;182;1174;199;181;1,03;23,02;17,50;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q1;55;51;112;1005;122;107;1,20;19,71;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
5;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,858;Q2;52;51;157;875;101;156;0,71;17,16;23,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q1); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
6;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,831;Q2;54;30;100;543;82;100;0,76;18,10;13,46;1;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
7;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,761;-;139;1139;2754;16048;2283;2740;0,88;14,09;14,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
8;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,728;Q3;101;131;411;2292;304;407;0,74;17,50;18,92;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
9;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,632;Q3;42;24;117;406;72;117;0,56;16,92;16,22;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
10;21100317420;"Proceedings of the International Conference on Dynamical Systems and Differential Equations";conference and proceedings;"-";0,259;-;6;0;56;0;10;55;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
11;15502;"Measurement and Control";journal;"00202940";0,125;Q4;32;47;187;247;15;146;0,10;5,26;9,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
