Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182211;"Rock Art Research";journal;"08130426";0,298;Q1;15;17;36;901;29;24;0,81;53,00;33,96;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q1;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19900192171;"Junctures";journal;"11765119, 11798912";0,134;Q2;3;15;51;225;5;25;0,07;15,00;82,35;0;5;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
4;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q3;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16200154702;"Parergon";journal;"03136221, 18328334";0,103;-;12;10;50;1447;10;50;0,23;144,70;77,78;0;2;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;5800161874;"Scope";journal;"11775653, 11775661";0,102;Q3;3;32;147;348;5;81;0,02;10,88;76,67;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q3;4;2;25;4;0;20;0,00;2,00;50,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
8;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;9;37;30;0;21;0,00;3,33;33,33;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;21100851998;"Axon";journal;"18388973";0,100;Q4;2;61;245;136;2;182;0,01;2,23;61,11;0;6;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;27;24;250;1;14;0,04;9,26;72,73;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
11;21101045036;"Australian Art Education";journal;"10321942";;-;1;8;3;209;0;2;0,00;26,13;66,67;0;1;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;14;11;326;0;9;0,00;23,29;30,77;0;1;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
