Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22962;"Interciencia";journal;"03781844";0,204;Q2;40;117;301;3530;112;282;0,30;30,17;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,191;Q2;11;34;46;647;13;45;0,37;19,03;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;Q4;15;73;211;1896;22;193;0,09;25,97;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
4;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,169;Q3;37;63;191;1564;58;186;0,21;24,83;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;15234;"Investigacion Clinica";journal;"05355133";0,161;Q3;24;36;89;1195;35;86;0,32;33,19;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,124;Q3;10;11;29;252;2;29;0,06;22,91;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;64744;"Salus";journal;"13167138, 2443440X";0,123;Q3;7;20;48;357;2;42;0,05;17,85;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18749;"Acta Cientifica Venezolana";journal;"00015504";0,121;Q3;15;26;119;799;23;115;0,16;30,73;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;145456;"Entomotropica";journal;"13175262";0,119;Q4;14;27;28;517;3;28;0,11;19,15;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,113;Q3;10;25;73;375;2;69;0,00;15,00;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
11;145260;"Divulgaciones Matematicas";journal;"13152068";0,111;Q4;9;16;47;139;4;47;0,09;8,69;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,102;Q4;8;5;10;130;0;10;0,00;26,00;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
13;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;15;35;368;2;33;0,09;24,53;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
14;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;39;94;688;3;94;0,04;17,64;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
15;20061;"Vision Tecnologica";journal;"13150855";0,101;Q4;5;0;33;0;0;32;0,00;0,00;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
16;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;82;82;1329;1;62;0,01;16,21;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
17;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;29;88;833;1;87;0,02;28,72;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
18;19700182056;"Anartia";journal;"1315642X";;-;4;3;0;49;0;0;0,00;16,33;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
