Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;51,06;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
10;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;0;15;0;0;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
9;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,102;Q4;4;0;181;0;3;181;0,02;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;131;382;2027;12;377;0,03;15,47;41,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,123;Q4;10;212;602;4124;99;579;0,17;19,45;43,67;1;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,196;Q4;11;86;242;2047;51;209;0,18;23,80;69,57;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,220;Q4;35;61;170;2470;75;157;0,44;40,49;53,44;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
4;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
3;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;-;58;229;735;4943;637;521;0,82;21,59;43,95;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
2;17969;"Neurology India";journal;"19984022, 00283886";0,458;Q3;56;281;733;4085;465;251;0,60;14,54;25,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
1;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;94;364;2278;67;353;0,15;24,23;33,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
