Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,737;Q2;60;45;151;2989;687;150;4,19;66,42;30,59;0;18;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;19700174611;"Information Technology and Control";journal;"1392124X";0,444;Q2;22;73;147;2437;338;147;2,57;33,38;31,18;0;22;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,424;Q2;39;40;128;2719;433;128;3,56;67,98;50,48;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,337;Q3;26;55;181;3236;618;181;2,37;58,84;52,82;0;25;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;20799;"Transport";journal;"16484142, 16483480";0,319;Q2;41;20;126;941;207;126;1,24;47,05;31,34;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,269;Q2;7;26;66;945;71;66;1,15;36,35;59,38;0;21;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
7;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,267;Q3;26;39;124;1479;153;124;0,88;37,92;28,57;0;16;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
8;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,267;Q3;31;54;163;1545;176;163;1,08;28,61;23,26;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";0,231;Q3;7;37;54;901;76;54;0,81;24,35;34,78;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;12200154705;"Journal of Vibroengineering";journal;"13928716";0,222;Q3;34;107;370;2645;355;369;0,98;24,72;33,11;0;22;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
11;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,206;Q2;12;19;56;682;45;56;0,78;35,89;62,16;0;12;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
12;145434;"Aviation";journal;"18224180, 16487788";0,190;Q4;18;27;90;1023;102;89;1,05;37,89;18,31;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
13;21101140356;"Mathematical Models in Engineering";journal;"23515279, 24244627";0,184;Q4;2;16;11;401;6;11;0,55;25,06;32,43;0;0;Lithuania;Eastern Europe;"EXTRICA";"2022-2023";"Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
14;21101076095;"Information and Media";journal;"27836207";0,131;Q3;4;18;52;1046;19;52;0,43;58,11;65,00;0;9;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Information Systems and Management (Q4); Library and Information Sciences (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
