Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;13;11;283;3;10;0,27;21,77;50,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
12;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,131;Q4;5;11;53;259;15;52;0,28;23,55;48,00;0;1;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
11;19700174650;"Rynek Energii";journal;"14255960";0,150;Q4;18;65;222;1230;42;222;0,20;18,92;23,00;0;32;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
10;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,171;Q4;15;35;75;755;34;75;0,57;21,57;33,87;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,257;Q3;21;35;95;733;33;95;0,31;20,94;21,31;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,257;Q3;16;34;100;530;34;99;0,35;15,59;14,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,324;Q3;30;73;269;1402;179;266;0,43;19,21;21,49;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,445;Q2;28;118;377;2504;285;376;0,83;21,22;27,56;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,481;Q2;20;41;138;834;141;138;1,04;20,34;20,25;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,541;Q2;33;28;98;632;138;98;1,82;22,57;17,02;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,864;Q1;26;12;27;777;30;25;0,74;64,75;8,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,954;Q1;57;74;191;1803;188;191;0,94;24,36;9,16;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";;-;4;22;21;345;11;21;0,52;15,68;24,32;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
