Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
59;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;164;0;1;164;0,01;0,00;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
58;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,02;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;28;312;0;24;0,00;26,00;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
56;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;20;20;300;0;18;0,00;15,00;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q4;4;7;28;191;0;24;0,00;27,29;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
54;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,104;Q4;17;10;31;297;4;30;0,17;29,70;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
53;22314;"Theriaca";journal;"00824003";0,108;Q4;2;4;3;0;0;3;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,110;Q4;6;7;9;0;2;9;0,00;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,110;Q4;15;26;27;759;12;27;0,44;29,19;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
50;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,111;Q3;2;19;65;435;2;53;0,05;22,89;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;18535;"International Journal of Fluid Power";journal;"14399776";0,120;Q4;31;14;46;272;22;46;0,47;19,43;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
