Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144673;"Performance Measurement and Metrics";journal;"14678047";0,588;Q1;26;20;52;177;24;48;0,52;8,85;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;5800207537;"Language and Literature";journal;"09639470, 14617293";0,368;Q1;36;19;60;632;33;47;0,73;33,26;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;28889;"Journal of Hellenic Studies";journal;"00754269";0,344;Q1;36;11;32;696;20;32;0,65;63,27;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;6500153192;"Journal of Roman Studies";journal;"00754358";0,311;Q1;49;8;29;872;34;29;0,74;109,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;5700154419;"Text and Performance Quarterly";journal;"10462937";0,226;Q1;35;22;45;701;14;44;0,31;31,86;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;5700163444;"Russian Review";journal;"00360341";0,187;Q1;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;28401;"Classical Quarterly";journal;"00098388, 14716844";0,184;Q1;39;77;199;2710;40;199;0,20;35,19;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
8;16282;"Oxford German Studies";journal;"00787191, 17459214";0,183;Q1;6;11;13;154;3;13;0,23;14,00;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,174;Q1;13;15;36;877;8;36;0,19;58,47;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,146;Q1;17;10;45;357;10;45;0,16;35,70;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,144;Q1;16;7;18;498;5;18;0,28;71,14;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,140;Q1;15;33;100;987;18;94;0,23;29,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;6500153109;"Modern Language Review";journal;"00267937";0,139;Q1;14;34;76;902;12;75;0,16;26,53;48,15;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q1;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;16000154789;"Exemplaria";journal;"10412573, 17533074";0,137;Q1;12;17;36;953;5;36;0,14;56,06;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;16300154701;"PMLA";journal;"00308129";0,134;Q1;45;48;51;1050;41;50;0,80;21,88;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;13138;"German Life and Letters";journal;"00168777, 14680483";0,130;Q1;14;33;78;1169;16;78;0,22;35,42;64,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q1;31;34;120;800;19;107;0,13;23,53;29,03;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
19;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,125;Q1;29;39;133;991;17;130;0,05;25,41;43,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
20;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,125;Q1;20;16;49;656;7;49;0,09;41,00;31,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;5800209455;"Renaissance Studies";journal;"02691213";0,125;Q1;21;19;75;1394;15;68;0,23;73,37;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
22;5800209330;"South African Journal of African Languages";journal;"02572117";0,124;Q1;12;22;84;471;10;84;0,14;21,41;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;20625;"English Studies";journal;"17444217, 0013838X";0,123;Q1;22;36;94;976;4;94;0,02;27,11;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,123;Q1;19;36;90;2366;8;80;0,11;65,72;46,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,123;Q1;16;18;64;613;15;61;0,13;34,06;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;16096;"Notes and Queries";journal;"00293970, 14716941";0,122;Q1;9;148;453;1670;38;71;0,06;11,28;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
27;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;28;54;956;4;47;0,03;34,14;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
28;4400151505;"Critical Review";journal;"08913811";0,119;Q1;32;0;21;0;7;21;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
29;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,117;-;34;18;53;450;11;53;0,17;25,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,116;Q1;14;19;59;689;6;57;0,05;36,26;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q1;24;47;129;1172;12;113;0,07;24,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
32;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,113;Q1;14;34;96;0;9;94;0,09;0,00;60,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,111;Q2;25;3;44;0;5;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q2;12;0;29;0;8;2;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;6400153199;"Literature and Theology";journal;"02691205";0,111;Q2;12;26;75;819;10;75;0,16;31,50;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
36;6500153152;"Medium Aevum";journal;"00258385";0,111;Q1;11;16;30;798;5;30;0,17;49,88;40,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5700169160;"Romance Quarterly";journal;"08831157";0,111;Q2;7;24;75;738;7;75;0,06;30,75;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
38;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,111;Q1;11;14;32;331;8;26;0,33;23,64;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,110;Q2;11;20;51;210;1;50;0,03;10,50;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q2;16;20;82;498;9;80;0,12;24,90;94,44;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
42;18536;"Textual Practice";journal;"0950236X, 14701308";0,107;Q2;26;26;67;760;19;67;0,22;29,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
43;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,104;Q2;20;20;75;308;9;75;0,12;15,40;65,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
44;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;5800207900;"Word and Image";journal;"02666286";0,103;Q2;16;26;92;790;14;92;0,13;30,38;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;6500153156;"Classical Review";journal;"0009840X, 14643561";0,102;Q2;4;262;551;6;5;0;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
47;5800210474;"English";journal;"00138215";0,102;Q2;5;9;11;403;1;11;0,09;44,78;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
48;5700173874;"Paragraph";journal;"02648334, 17500176";0,102;Q2;19;23;80;545;8;79;0,07;23,70;47,83;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q2;10;7;9;207;0;9;0,00;29,57;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q2;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;16200154761;"Studia Celtica";journal;"00816353";0,102;Q2;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;23036;"Agenda";journal;"00020796";0,101;Q3;3;20;31;54;0;30;0,00;2,70;21,43;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
53;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q2;9;8;16;386;1;16;0,06;48,25;50,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q2;12;11;17;764;0;16;0,00;69,45;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;0;38;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
56;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;17;36;301;0;35;0,00;17,71;28,57;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
57;5700156985;"English Studies in Africa";journal;"00138398";0,101;Q2;13;13;26;408;9;26;0,45;31,38;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;6500153185;"Essays and Studies";book series;"00711357";0,101;Q2;8;11;15;261;0;14;0,00;23,73;80,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
59;16200154745;"Essays in Poetics";journal;"0308888X";0,101;Q2;3;12;24;334;2;23;0,08;27,83;18,18;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q2)";"Arts and Humanities"
60;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q2;14;7;15;428;3;15;0,20;61,14;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q3;17;12;31;558;4;31;0,10;46,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
62;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q2;4;12;16;207;2;15;0,13;17,25;18,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q2;10;9;19;480;2;18;0,11;53,33;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
64;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;11;39;272;1;34;0,00;24,73;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;6;26;30;1;26;0,04;5,00;40,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;16300154797;"Poetry Wales";journal;"00322202";0,101;Q3;2;22;32;8;0;30;0,00;0,36;0,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
67;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q2;11;15;24;568;1;24;0,04;37,87;30,77;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;6000189362;"Romanticism";journal;"1354991X";0,101;Q2;12;13;30;323;3;30;0,10;24,85;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q2;3;6;17;146;0;15;0,00;24,33;33,33;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
70;19600157912;"Scottish Literary Review";journal;"17565634";0,101;Q3;7;14;27;399;4;26;0,15;28,50;40,00;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
71;16000154786;"Stand";journal;"00389366";0,101;Q3;1;0;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
72;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;9;22;252;0;20;0,00;28,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
73;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q2;5;12;23;159;2;21;0,09;13,25;16,67;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
74;22341;"Traditio";journal;"21665508, 03621529";0,101;Q2;13;10;19;607;0;19;0,00;60,70;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
75;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q2;5;7;18;230;0;16;0,00;32,86;33,33;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
76;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q2;13;13;31;304;4;28;0,09;23,38;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;43;58;773;4;58;0,06;17,98;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
78;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;29;59;279;4;55;0,07;9,62;52,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
79;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;27;60;709;2;60;0,03;26,26;51,85;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;48;251;1;46;0,03;17,93;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
81;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;39;119;551;2;106;0,01;14,13;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;19700170279;"English in Education";journal;"17548845, 04250494";0,100;Q4;24;7;54;108;19;52;0,38;15,43;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;14;51;649;6;51;0,03;46,36;28,57;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
84;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q3;11;16;52;379;7;39;0,20;23,69;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
85;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;54;699;2;54;0,05;30,39;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;69;260;0;57;0,00;11,82;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;29;128;36;0;128;0,00;1,24;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;4;109;4;0;109;0,00;1,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q3;10;22;40;681;1;39;0,03;30,95;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
90;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q3;17;16;33;912;0;33;0,00;57,00;20,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
