Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;38;160;43;0;153;0,00;1,13;38,46;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
132;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,107;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
131;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;151;499;2851;77;499;0,14;18,88;34,22;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
130;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,107;Q4;3;5;4;188;1;3;0,25;37,60;9,09;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
129;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,107;Q4;16;32;34;710;4;34;0,12;22,19;25,25;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
128;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;258;923;0;86;923;0,07;0,00;36,16;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
127;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;338;1086;134;79;832;0,07;0,40;36,25;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
126;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,111;Q4;22;21;27;682;9;27;0,33;32,48;37,14;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
125;12754;"International Journal of COMADEM";journal;"13637681";0,115;Q4;13;23;63;303;10;61;0,19;13,17;9,52;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
124;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,115;Q4;11;21;39;1575;12;39;0,31;75,00;23,81;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
123;19700175073;"Open Biotechnology Journal";journal;"18740707";0,121;Q4;18;5;14;134;6;14;0,43;26,80;26,09;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
122;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,134;Q4;32;27;28;783;9;24;0,32;29,00;29,13;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
121;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
120;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,146;Q4;22;55;226;1443;44;224;0,16;26,24;30,93;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
119;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,148;Q4;30;218;220;3650;85;217;0,29;16,74;23,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
118;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,151;Q4;16;21;33;557;7;33;0,21;26,52;26,32;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
117;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,155;Q4;24;86;198;2164;68;197;0,36;25,16;36,08;1;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
116;145602;"Tailoring Biotechnologies";journal;"15741990";0,161;Q4;7;0;6;0;3;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2005-2008";"Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
115;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,182;Q4;25;57;171;1479;71;171;0,37;25,95;32,14;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
114;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,202;Q4;28;11;35;591;31;33;0,89;53,73;15,63;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
113;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,210;Q4;21;0;36;0;17;29;0,46;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
112;17458;"European Cells and Materials";journal;"14732262";0,234;Q4;96;464;1127;4736;516;1110;0,40;10,21;37,25;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
111;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q4;43;68;217;1837;175;217;0,79;27,01;36,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
110;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,274;Q4;35;10;17;1114;24;17;1,41;111,40;18,18;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
109;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,283;Q4;15;29;107;765;59;98;0,40;26,38;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q2); Law (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
108;21100802702;"Bioengineered";journal;"21655987, 21655979";0,285;Q3;55;61;68;2293;57;66;0,84;37,59;32,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
107;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,285;Q4;21;5;51;339;65;51;0,20;67,80;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering"
106;19644;"Technology and Health Care";journal;"18787401, 09287329";0,289;Q3;51;47;130;983;142;117;1,13;20,91;22,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
105;15069;"World Patent Information";journal;"01722190";0,303;Q3;37;52;148;929;104;131;0,63;17,87;32,00;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
104;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,310;Q3;33;43;118;1007;84;118;0,62;23,42;28,32;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
103;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,311;Q3;48;0;51;0;70;51;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
102;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,311;Q3;23;0;13;0;29;12;3,67;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
101;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,337;Q3;25;109;322;2157;201;322;0,62;19,79;12,33;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
100;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,355;Q3;39;24;82;645;81;82;0,98;26,88;31,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
99;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,366;Q3;33;50;138;1335;140;138;0,97;26,70;32,35;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
98;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,381;Q3;45;39;119;1204;140;118;1,18;30,87;41,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,393;Q3;54;60;120;1700;155;118;1,15;28,33;27,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science"
96;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,413;Q3;34;33;79;931;137;73;1,69;28,21;22,02;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
95;144932;"Protein Journal";journal;"18758355, 15723887";0,414;Q3;59;71;191;2600;245;191;1,20;36,62;39,47;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
94;6100152803;"Micro and Nano Letters";journal;"17500443";0,422;Q3;40;256;142;5330;197;142;1,28;20,82;29,03;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
93;18523;"Cytotechnology";journal;"09209069, 15730778";0,449;Q3;76;68;203;2163;273;200;1,24;31,81;35,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
92;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,475;Q3;64;52;207;1355;366;207;1,60;26,06;25,79;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
91;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,502;Q3;73;35;110;1068;277;108;2,01;30,51;33,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21113;"International Journal of Nanotechnology";journal;"14757435";0,515;Q3;38;67;229;3303;295;229;1,08;49,30;27,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
89;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,517;Q3;97;291;793;7020;1071;788;1,46;24,12;26,12;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
88;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,519;Q3;67;214;214;4015;359;211;1,38;18,76;20,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
87;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,521;Q3;36;35;144;1137;248;139;1,26;32,49;26,96;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
86;5900153306;"BioResources";journal;"19302126";0,522;Q3;97;361;415;12729;830;396;1,70;35,26;31,49;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Bioengineering (Q3)";"Chemical Engineering; Environmental Science"
85;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,531;Q3;66;152;378;4689;540;378;1,44;30,85;35,55;5;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
84;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,533;Q3;54;40;129;1795;269;128;2,04;44,88;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,538;Q3;88;83;220;3085;425;220;1,89;37,17;44,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,542;Q3;42;26;69;1121;108;68;1,52;43,12;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
81;13671;"Biologicals";journal;"10958320, 10451056";0,543;Q3;66;72;240;1950;479;228;1,98;27,08;35,33;24;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,550;Q3;64;121;314;4296;616;287;2,07;35,50;29,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
79;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,550;Q3;120;1932;3682;48812;6104;3644;1,67;25,27;27,98;12;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
78;7000153279;"Systems and Synthetic Biology";journal;"18725333, 18725325";0,550;Q3;30;13;59;708;81;56;1,39;54,46;28,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2015";"Biotechnology (Q2); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
77;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,557;Q3;13;22;19;626;26;19;1,37;28,45;25,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Biotechnology (Q2); Food Science (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
76;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,569;Q2;42;17;65;2277;159;64;2,69;133,94;37,10;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
75;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,582;Q2;52;135;212;6698;464;212;1,94;49,61;30,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,597;Q2;83;181;627;7785;1322;620;1,97;43,01;35,67;8;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
73;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,616;Q2;81;57;220;2460;429;220;2,01;43,16;42,28;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,629;Q2;27;26;3;959;13;3;4,33;36,88;30,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,639;Q2;66;74;204;2655;271;203;1,27;35,88;39,32;3;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Bioengineering (Q2); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
70;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,643;Q2;97;19;124;2067;320;118;2,11;108,79;28,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
69;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,679;Q2;80;85;325;1706;561;311;1,52;20,07;22,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
68;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,691;Q2;93;215;560;6010;1297;511;2,39;27,95;36,19;48;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
67;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,703;Q2;76;77;195;2472;416;183;2,13;32,10;35,79;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
66;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,715;Q2;83;118;294;3734;660;291;2,19;31,64;33,86;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
65;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,725;-;127;330;861;7104;1917;859;2,02;21,53;37,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
