Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205945;"Quartar";book series;"03757471";0,553;Q1;18;7;17;701;17;17;1,00;100,14;28,21;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,256;Q2;34;10;32;737;12;32;0,22;73,70;41,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;21100258748;"Syria";book series;"20768435, 00397946";0,192;Q2;9;17;39;1114;8;38;0,21;65,53;27,03;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;6700153217;"Proceedings of the British Academy";book series;"00681202";0,169;Q2;31;0;68;0;25;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100428299;"Late Antique Archaeology";book series;"15706893";0,156;Q2;14;0;35;0;6;34;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;1;3;672;1;3;1,00;672,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;16400154773;"Eurasia Antiqua";book series;"09490434";0,104;Q3;9;11;6;274;0;6;0,00;24,91;36,36;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q3;4;1;5;269;1;5;0,33;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
9;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,103;Q3;7;0;33;0;1;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;13;0;1;13;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;9;0;2;9;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
12;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,101;Q4;10;16;15;657;0;14;0,00;41,06;54,55;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;16200154736;"Germania";book series;"00168874";0,101;Q4;12;7;29;500;1;28;0,06;71,43;30,77;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;65;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;13;38;477;5;38;0,12;36,69;50,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;50,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";;-;11;15;0;1230;0;0;0,00;82,00;56,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology; Social Sciences"
21;21100324984;"Aegaeum";book series;"07763808";;-;7;1;0;604;0;0;0,00;604,00;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
22;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;15;12;1572;1;12;0,08;104,80;66,67;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
23;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";;-;4;12;0;538;0;0;0,00;44,83;33,33;1;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
24;89248;"Gallia";book series;"00164119";;-;3;26;0;951;0;0;0,00;36,58;31,11;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
25;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";;-;5;5;0;447;0;0;0,00;89,40;35,71;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
26;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;100,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21100888139;"Memoires de la Delegation en Perse";book series;"17824168";;-;6;29;0;1513;0;0;0,00;52,17;28,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
