Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100430187;"Digital Journalism";journal;"2167082X, 21670811";3,480;Q1;73;82;234;4866;1952;219;6,96;59,34;46,84;20;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
2;22838;"Political Communication";journal;"10584609, 10917675";3,371;Q1;105;33;148;2007;936;108;5,86;60,82;30,67;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;16306;"New Media and Society";journal;"14614448, 14617315";3,055;Q1;149;178;494;10303;4429;490;6,79;57,88;52,63;37;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,717;Q1;125;52;128;2222;851;127;3,64;42,73;49,04;1;14;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;12853;"Communication Monographs";journal;"03637751, 14795787";2,533;Q1;84;28;74;1468;594;72;2,61;52,43;50,00;1;2;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,389;Q1;119;52;126;2341;515;125;3,24;45,02;28,93;11;9;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;21100933954;"Big Data and Society";journal;"20539517";2,040;Q1;69;99;173;5916;1307;132;6,99;59,76;44,55;33;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;200147110;"Information Communication and Society";journal;"1369118X";1,968;Q1;114;157;368;8224;2302;354;5,83;52,38;54,76;0;67;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;29139;"Public Relations Review";journal;"03638111";1,829;Q1;103;106;257;7768;1277;255;4,89;73,28;56,99;5;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100886545;"Journal of Interactive Advertising";journal;"15252019";1,813;Q1;19;23;52;1431;331;48;6,79;62,22;46,30;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
11;21100837352;"Social Media and Society";journal;"20563051";1,813;Q1;68;136;402;8278;2342;400;4,78;60,87;54,49;24;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
12;5700176815;"Journalism";journal;"14648849, 17413001";1,802;Q1;80;178;356;9874;1310;337;3,14;55,47;51,78;31;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
13;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,764;Q1;81;122;398;7351;1520;395;3,24;60,25;49,39;0;29;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
14;14400;"European Journal of Communication";journal;"02673231, 14603705";1,762;Q1;74;36;102;1700;500;98;3,37;47,22;47,27;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,741;Q1;80;62;193;3982;935;172;4,91;64,23;54,73;6;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;20896;"Telematics and Informatics";journal;"07365853";1,690;Q1;106;172;377;13482;3590;369;9,49;78,38;37,33;16;56;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
17;17493;"Internet Research";journal;"10662243";1,618;Q1;109;79;231;7076;1660;226;5,79;89,57;34,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,554;Q1;84;98;269;4626;1054;261;3,75;47,20;39,86;8;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;5600153585;"Mass Communication and Society";journal;"15205436";1,497;Q1;54;37;110;2137;415;107;3,66;57,76;42,53;5;11;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
20;147229;"Discourse Studies";journal;"14614456, 14617080";1,390;Q1;69;35;96;1539;225;94;1,89;43,97;58,62;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;5700164380;"Comunicar";journal;"19883293, 11343478";1,382;Q1;56;41;123;1766;781;123;5,65;43,07;59,38;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
22;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,332;Q1;100;34;127;1865;383;103;2,32;54,85;41,86;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
23;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,313;Q1;17;16;44;753;70;42;1,64;47,06;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,269;Q1;93;91;205;5773;702;199;2,82;63,44;49,64;10;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;5800207676;"Target";journal;"09241884";1,247;Q1;44;18;58;916;88;55;1,37;50,89;45,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,187;Q1;63;91;261;5269;710;253;2,46;57,90;55,95;12;20;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
27;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,162;Q1;49;42;121;2192;406;119;3,13;52,19;44,44;0;14;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
28;33982;"Health Communication";journal;"10410236, 15327027";1,103;Q1;91;217;591;10311;2228;576;3,54;47,52;62,05;20;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
29;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,076;Q1;25;21;79;1079;290;77;4,33;51,38;58,97;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
31;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,044;Q1;29;47;112;2674;351;112;3,33;56,89;37,74;2;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
32;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,043;Q1;84;40;117;1962;314;115;2,33;49,05;43,75;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
33;21100218042;"Journal of Media Business Studies";journal;"16522354";1,034;Q1;26;16;50;1086;146;48;2,00;67,88;45,16;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q1); Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;21100201769;"Journal of Communication Management";journal;"1363254X";1,030;Q1;48;25;83;1419;244;82;2,43;56,76;65,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
35;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;185;423;9827;1166;420;2,31;53,12;63,47;4;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,008;Q1;69;38;111;1807;304;110;2,08;47,55;68,97;2;25;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,997;Q1;34;20;82;1247;270;77;4,25;62,35;39,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
38;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,983;Q1;95;65;194;3506;698;183;3,71;53,94;58,33;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
39;13460;"Learning Environments Research";journal;"15731855, 13871579";0,950;Q1;47;33;72;1929;242;72;3,10;58,45;57,14;2;18;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;21100870684;"Review of Communication Research";journal;"22554165";0,945;Q1;11;8;11;925;51;11;3,00;115,63;55,56;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
41;21100901582;"Online Social Networks and Media";journal;"24686964";0,929;Q1;25;29;48;1537;217;46;4,61;53,00;18,52;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q1); Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
42;23083;"Language and Communication";journal;"02715309";0,910;Q1;52;62;168;3542;409;160;1,98;57,13;60,87;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
43;21100898535;"Internet Policy Review";journal;"21976775";0,903;Q1;31;54;112;3560;415;110;3,95;65,93;43,81;22;26;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Management, Monitoring, Policy and Law (Q1); Computer Networks and Communications (Q2)";"Computer Science; Environmental Science; Social Sciences"
44;21100792085;"Media and Communication";journal;"21832439";0,897;Q1;38;113;288;5728;868;242;2,93;50,69;49,12;7;32;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
45;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,880;Q1;107;85;304;4682;986;302;2,43;55,08;58,06;5;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
46;25989;"Discourse Processes";journal;"0163853X, 15326950";0,874;Q1;68;51;147;2969;321;142;2,23;58,22;57,69;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,839;Q1;29;11;35;890;80;33;2,27;80,91;51,85;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,839;Q1;40;24;64;1128;134;61;1,70;47,00;39,29;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
49;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,831;Q1;45;125;443;7062;1514;441;3,63;56,50;52,88;9;40;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
50;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,812;Q1;15;27;53;1158;154;45;3,17;42,89;61,19;1;12;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
51;5700168400;"Feminist Media Studies";journal;"14680777";0,797;Q1;57;108;313;4038;668;226;1,33;37,39;71,33;3;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
52;27635;"Javnost";journal;"18548377, 13183222";0,784;Q1;39;33;111;1722;234;111;1,21;52,18;43,24;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q1)";"Social Sciences"
53;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,774;Q1;47;38;113;2309;274;106;2,22;60,76;55,42;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,738;Q1;47;23;68;1315;106;67;1,57;57,17;56,41;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
55;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,717;Q1;28;23;68;1262;186;67;2,13;54,87;64,63;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
56;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,700;Q1;46;28;77;1402;181;71;2,16;50,07;43,59;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
57;24054;"Communication Education";journal;"03634523, 14795795";0,693;Q1;73;41;140;1181;254;86;1,45;28,80;50,67;0;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
58;21100203914;"Discourse, Context and Media";journal;"22116958";0,693;Q1;33;59;187;3045;463;172;1,99;51,61;55,81;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
59;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,686;Q1;12;16;32;846;56;30;1,00;52,88;59,26;0;3;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,682;Q1;48;118;221;5840;767;221;3,17;49,49;24,38;6;20;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
61;5700164354;"Popular Communication";journal;"15405702, 15405710";0,654;Q1;28;22;72;958;140;66;1,58;43,55;50,00;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
62;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,652;Q1;29;40;243;2255;549;243;2,35;56,38;53,72;0;11;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
63;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,648;Q1;8;21;56;874;138;56;2,46;41,62;39,02;1;10;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
64;21100200653;"Information Polity";journal;"18758754, 15701255";0,646;Q1;43;32;81;1662;259;70;1,85;51,94;51,47;0;17;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
65;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,643;Q1;17;12;40;807;66;39;2,12;67,25;66,67;2;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q1); Linguistics and Language (Q1); Surfaces and Interfaces (Q2)";"Physics and Astronomy; Social Sciences"
66;13524;"Discourse and Society";journal;"14603624, 09579265";0,637;Q1;85;35;95;1886;177;93;1,75;53,89;63,16;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;20748;"Educational Media International";journal;"14695790, 09523987";0,633;Q1;47;22;63;752;147;62;1,95;34,18;54,90;0;11;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q2)";"Social Sciences"
68;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,629;Q1;31;63;101;1550;235;89;2,46;24,60;75,17;7;20;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
69;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,626;Q1;41;44;121;2229;236;117;1,85;50,66;37,74;2;13;United Kingdom;Western Europe;"Routledge";"1991-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
70;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,622;Q1;38;34;89;1736;173;89;1,68;51,06;51,61;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;5700155017;"Nordicom Review";journal;"14031108";0,620;Q1;23;51;74;2900;135;74;1,70;56,86;53,19;15;9;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
72;23671;"Speech Communication";journal;"01676393";0,610;Q1;117;67;247;3957;815;243;4,06;59,06;37,82;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
73;5700155425;"Communication Research Reports";journal;"08824096";0,598;Q1;46;33;122;938;219;118;0,90;28,42;42,53;2;7;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q1)";"Social Sciences"
74;21100897717;"Informatics";journal;"22279709";0,595;Q1;30;87;152;5397;504;150;2,94;62,03;33,23;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
75;200147107;"Communication Reports";journal;"08934215";0,594;Q1;29;14;42;516;81;42;2,44;36,86;53,13;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
76;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,591;Q2;56;25;98;1257;157;96;1,31;50,28;58,06;2;8;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
77;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,591;Q1;28;6;46;323;77;44;1,58;53,83;66,67;0;1;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
78;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";0,589;Q2;9;14;46;839;52;45;1,07;59,93;42,31;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
79;21100899438;"Communication Research and Practice";journal;"22063374";0,582;Q2;16;25;85;1295;175;69;1,50;51,80;44,74;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,575;Q2;27;34;94;1684;92;79;0,75;49,53;58,97;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
81;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,562;Q2;30;11;43;677;70;40;1,19;61,55;69,23;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
82;5600153399;"Communication Studies";journal;"17451035, 10510974";0,557;Q2;52;69;136;3520;287;131;2,04;51,01;55,42;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
83;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,554;Q2;22;38;83;1759;140;76;1,71;46,29;43,24;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
84;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,547;Q2;37;31;93;1116;142;64;1,45;36,00;61,36;6;16;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
85;19951;"International Journal of Conflict Management";journal;"10444068";0,547;Q2;65;33;111;2904;239;109;1,82;88,00;42,11;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;19700183008;"TripleC";journal;"1726670X";0,543;Q2;32;17;132;884;203;131;1,23;52,00;42,86;0;7;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
87;21100464772;"Network Science";journal;"20501250, 20501242";0,541;Q2;24;32;84;1658;143;83;1,75;51,81;27,66;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Sociology and Political Science (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
88;5600153926;"Multilingua";journal;"01678507, 16133684";0,539;Q2;39;36;102;1916;182;102;1,59;53,22;57,81;1;10;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
89;5700164098;"Communication and Society";journal;"23867876, 02140039";0,515;Q2;25;64;182;3364;294;177;1,52;52,56;53,57;3;19;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
90;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,512;Q2;31;12;42;629;71;41;1,33;52,42;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
91;5700179507;"Language and Intercultural Communication";journal;"14708477";0,507;Q2;42;55;135;2482;214;113;1,13;45,13;56,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
92;21100898028;"Educar";journal;"0211819X, 20148801";0,499;Q2;11;32;86;1156;127;81;1,57;36,13;45,33;0;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
93;17650;"Communications";journal;"03412059, 16134087";0,497;Q2;44;26;90;1218;105;86;0,74;46,85;61,97;3;6;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
94;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,476;Q2;31;35;106;1654;131;102;1,25;47,26;75,61;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
95;6000159310;"Senses and Society";journal;"17458927, 17458935";0,465;Q2;22;30;82;937;97;72;1,13;31,23;75,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
96;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,459;Q2;28;28;77;1851;115;74;1,32;66,11;49,12;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
97;26163;"Western Journal of Communication";journal;"10570314";0,459;Q2;52;33;111;1829;140;110;1,13;55,42;62,07;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
