Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,071;Q1;391;843;2677;27026;17094;2552;5,93;32,06;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,079;Q1;167;518;1180;21553;3517;1059;2,98;41,61;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,664;Q2;102;222;960;9285;2044;957;2,06;41,82;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,883;Q1;121;346;1015;9450;2303;743;2,30;27,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23932;"Analytical Letters";journal;"1532236X, 00032719";0,356;Q3;68;236;707;7776;889;704;1,20;32,95;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,604;Q2;71;89;612;2734;1108;604;1,68;30,72;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,465;Q1;242;299;978;5340;3631;591;3,60;17,86;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14126;"Lipids in Health and Disease";journal;"1476511X";0,985;Q1;99;159;569;6697;1644;569;2,55;42,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,890;Q1;101;155;498;6776;1149;483;2,04;43,72;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,138;Q4;13;140;484;2034;78;479;0,19;14,53;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
11;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,805;Q2;81;241;400;10373;967;398;2,43;43,04;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,563;Q1;128;133;382;7828;1525;379;3,88;58,86;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,005;Q1;84;140;356;4554;923;331;2,44;32,53;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
14;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;Q4;9;111;360;2237;33;317;0,07;20,15;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
15;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,316;Q1;110;100;300;5106;1068;300;3,36;51,06;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4700152753;"Translational Research";journal;"19315244, 18781810";1,912;Q1;116;141;308;8605;1368;272;4,46;61,03;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,859;Q2;56;126;321;6671;661;267;1,86;52,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,637;Q2;67;189;333;3635;604;253;1,72;19,23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25986;"Hemoglobin";journal;"03630269, 1532432X";0,386;Q3;44;101;248;2174;248;247;1,00;21,52;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,015;Q1;81;110;260;5529;765;236;3,08;50,26;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q2;60;85;236;2021;340;235;1,42;23,78;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,183;Q3;21;74;225;2278;86;218;0,31;30,78;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27243;"Laboratory Medicine";journal;"00075027";0,230;Q3;36;75;218;1484;113;211;0,45;19,79;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,598;Q2;47;130;267;1958;448;207;1,54;15,06;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17300154942;"Molecular Cytogenetics";journal;"17558166";0,578;Q2;38;104;202;3273;347;199;1,65;31,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,329;Q3;44;38;161;1056;111;155;0,53;27,79;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16873;"Biochimica Clinica";journal;"03930564";0,182;Q4;11;59;182;1800;66;149;0,37;30,51;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,130;Q4;12;97;145;666;11;145;0,13;6,87;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,206;Q3;26;31;149;1136;80;145;0,55;36,65;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,657;Q2;65;58;166;3433;285;142;1,85;59,19;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,115;Q4;12;48;134;1268;22;130;0,17;26,42;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;22806;"Chemical Record";journal;"15278999, 15280691";1,776;Q1;96;75;135;6740;575;126;3,45;89,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
33;4700152452;"Biochemia Medica";journal;"13300962";0,718;Q2;54;48;139;1444;444;125;3,06;30,08;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,156;Q4;17;72;129;2095;33;125;0,21;29,10;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,602;Q2;28;0;113;0;228;111;2,33;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,112;Q4;7;41;118;662;13;111;0,12;16,15;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q3;48;38;114;1046;141;110;0,96;27,53;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,382;Q1;45;42;122;1216;408;108;3,91;28,95;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,110;Q4;12;0;117;0;16;107;0,17;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,355;Q3;41;45;104;1438;132;103;1,25;31,96;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21801;"Redox Report";journal;"17432928, 13510002";0,754;Q2;77;39;105;1606;230;103;2,72;41,18;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;-;29;47;100;1343;6;100;0,05;28,57;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,110;Q4;12;30;94;1277;20;87;0,17;42,57;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
44;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,126;Q4;9;27;93;750;9;79;0,11;27,78;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,647;Q1;85;30;82;2031;347;72;4,43;67,70;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,301;Q3;31;18;72;713;69;69;0,88;39,61;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,778;Q2;28;15;71;1210;172;69;2,46;80,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,299;Q3;26;17;64;1562;68;59;1,27;91,88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100853949;"Biomarker Research";journal;"20507771";;-;48;8;57;358;185;55;3,25;44,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,120;Q4;20;32;52;1060;14;52;0,12;33,13;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (Q4); Biochemistry (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,682;Q1;90;23;51;3500;258;50;4,83;152,17;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,198;Q3;31;36;59;848;52;50;0,88;23,56;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;10900153302;"Biomarker Insights";journal;"11772719";0,800;Q2;40;68;45;5487;111;44;1,83;80,69;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,526;Q2;52;25;42;1876;184;41;4,45;75,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;11;46;136;3;40;0,04;12,36;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
57;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,251;Q3;26;0;17;0;18;14;1,44;0,00;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;6;9;252;1;9;0,11;42,00;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,352;Q3;8;0;8;0;10;8;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,277;Q3;18;12;9;480;4;7;0,44;40,00;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700174968;"Open Proteomics Journal";journal;"18750397";0,104;Q4;4;0;6;0;0;6;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17700156747;"Open Biomarkers Journal";journal;"18753183";0,453;Q3;7;1;5;23;11;5;1,50;23,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,124;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
