Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224448;"Molecular Metabolism";journal;"22128778";2,436;Q1;100;100;75;4954;263;58;3,51;49,54;41,04;6;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;43,43;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q2;42;22;11;758;60;7;6,63;34,45;45,45;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,539;Q2;158;256;645;14872;2515;640;3,92;58,09;38,95;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,336;Q2;41;2;16;363;81;16;4,27;181,50;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q2;114;111;369;5411;1166;367;3,40;48,75;39,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;14522;"Virchows Archiv";journal;"09456317, 14322307";1,282;Q2;110;167;482;6324;1461;439;2,84;37,87;35,34;19;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,092;Q3;54;2;66;292;141;63;1,93;146,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,037;Q3;68;19;86;959;199;81;1,82;50,47;40,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14123;"Lipids";journal;"15589307, 00244201";0,797;Q3;132;118;352;4683;812;347;2,08;39,69;40,13;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,785;Q3;77;59;378;2551;932;372;2,44;43,24;37,90;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16756;"Acta Histochemica";journal;"00651281, 16180372";0,683;Q3;60;202;369;7745;688;353;1,78;38,34;48,34;5;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,649;Q4;70;201;420;5908;778;414;1,69;29,39;38,39;10;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,527;Q4;30;15;42;739;74;38;1,45;49,27;25,93;1;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;22241;"Human Cell";journal;"17490774, 09147470";0,464;Q4;44;23;64;771;83;61;1,41;33,52;28,47;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q4;50;206;476;9129;470;474;1,00;44,32;40,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;10;5;770;0;5;0,00;77,00;55,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
