Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q1;13;83;217;924;37;208;0,15;11,13;42,36;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,307;Q2;80;70;162;3085;165;160;1,00;44,07;42,47;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;27790;"Metalurgija";journal;"05435846";0,213;Q3;34;41;146;476;30;146;0,24;11,61;18,75;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,132;-;27;116;320;1333;57;316;0,15;11,49;28,45;1;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,123;-;21;91;198;699;30;195;0,15;7,68;13,71;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;32733;"Brodogradnja";journal;"18455859, 0007215X";0,111;Q3;19;23;69;125;3;60;0,04;5,43;12,50;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
7;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,104;Q4;8;6;7;149;6;6;0,86;24,83;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
8;22058;"Strojarstvo";journal;"05621887";0,103;Q4;16;9;32;104;4;32;0,08;11,56;37,04;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
9;15728;"Gradevinar";trade journal;"03502465, 13339095";0,102;Q4;24;116;367;703;8;350;0,03;6,06;24,53;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
10;16909;"Promet - Traffic - Traffico";journal;"03535320";0,102;Q3;26;63;138;580;1;138;0,00;9,21;27,13;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
