Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,373;Q2;19;53;177;1077;89;166;0,36;20,32;50,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;24196;"Scientia Iranica";journal;"10263098";0,353;-;65;252;702;7634;980;702;0,94;30,29;19,73;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,207;Q3;7;30;74;752;16;74;0,13;25,07;59,04;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,179;Q3;24;33;79;821;42;79;0,22;24,88;25,00;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
6;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,171;Q3;34;16;162;475;126;162;0,78;29,69;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
7;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,107;-;4;0;242;0;18;238;0,07;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
8;21100338341;"32nd Congress of the International Union of Leather Technologists and Chemist Societies, IULTCS 2013";conference and proceedings;"-";0,100;-;2;0;197;0;3;196;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
9;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";;-;10;14;0;331;0;0;0,00;23,64;8,33;0;0;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Computational Mechanics; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
10;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;20;327;4;20;0,20;27,25;12,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
