Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,435;Q1;263;163;640;7347;6815;509;10,21;45,07;25,23;47;37;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,066;Q1;99;193;294;13053;3445;294;11,27;67,63;31,09;38;69;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";3,893;Q1;249;335;597;60771;7459;568;12,07;181,41;25,16;39;83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,238;Q1;131;292;701;21967;4993;701;6,25;75,23;24,95;64;102;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
5;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,030;Q1;92;231;538;17521;3191;528;6,49;75,85;27,49;0;41;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;26,38;14;71;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;15714;"Geotechnique";journal;"17517656, 00168505";2,775;Q1;170;91;282;3646;1372;267;4,48;40,07;25,00;0;21;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;21100403190;"Earth's Future";journal;"23284277";2,641;Q1;72;114;308;8370;2484;276;7,41;73,42;31,59;0;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;22003;"American Journal of Science";journal;"00029599";2,638;Q1;128;27;92;2856;425;87;5,20;105,78;19,39;0;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,218;Q1;156;83;377;3633;1736;373;4,22;43,77;16,53;2;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,153;Q1;77;221;312;10655;1661;307;4,94;48,21;21,29;1;14;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,141;Q1;305;685;1908;30712;13147;1908;6,47;44,84;28,09;0;52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
13;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,007;Q1;322;1613;4487;77050;23211;4428;4,81;47,77;26,44;0;267;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,001;Q1;170;315;1009;21829;6102;1009;5,27;69,30;26,62;38;140;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,983;Q1;271;655;1870;51339;8167;1848;4,01;78,38;25,52;0;75;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;4000148310;"Geobiology";journal;"14724677, 14724669";1,859;Q1;84;45;141;3815;662;140;4,24;84,78;36,71;2;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;19700182749;"Geoscience Frontiers";journal;"16749871";1,842;Q1;86;156;397;14434;2049;379;5,65;92,53;26,44;6;28;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,807;Q1;61;69;199;4911;990;199;5,10;71,17;27,19;41;39;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;7200153173;"Quaternary Geochronology";journal;"18711014";1,769;Q1;79;48;221;2830;710;210;2,85;58,96;28,17;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
20;28795;"GIScience and Remote Sensing";journal;"15481603";1,643;Q1;63;70;144;4564;940;142;6,31;65,20;32,86;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,573;Q1;56;121;240;7310;1371;236;5,18;60,41;27,23;25;78;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;144827;"GPS Solutions";journal;"10805370";1,495;Q1;93;114;402;3492;2024;402;5,27;30,63;25,77;0;7;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;22845;"Radiocarbon";journal;"00338222";1,455;Q1;92;117;393;5247;893;387;1,61;44,85;35,52;0;16;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
24;25385;"Elements";journal;"18115209";1,345;Q1;103;65;201;1161;506;143;2,30;17,86;28,75;0;5;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
25;19600166216;"Earth Interactions";journal;"10873562";1,309;Q1;45;8;41;377;121;39;2,68;47,13;35,71;0;4;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,294;Q1;150;265;644;19378;2862;613;3,94;73,12;24,35;15;69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;86430;"Remote Sensing";journal;"20724292";1,285;Q1;193;4161;6390;244568;36238;6173;5,37;58,78;28,89;169;1444;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;30787;"AAPG Bulletin";journal;"01491423";1,232;Q1;158;100;308;7306;1276;295;3,92;73,06;20,19;1;17;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
29;21100255737;"Anthropocene";journal;"22133054";1,212;Q1;43;37;86;2623;399;85;3,76;70,89;32,82;7;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;5800179606;"Carbon Balance and Management";journal;"17500680";1,148;Q1;46;27;65;1641;297;65;2,98;60,78;25,55;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,148;Q1;99;181;525;7823;2094;523;4,02;43,22;23,41;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
32;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,142;Q1;104;88;211;5857;580;210;2,62;66,56;32,73;6;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
33;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,138;Q1;44;73;191;3933;644;190;3,31;53,88;19,06;12;27;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,122;Q1;125;204;543;12592;2257;542;4,12;61,73;28,35;31;114;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;21100782253;"Frontiers in Earth Science";journal;"22966463";1,104;Q1;53;629;686;42419;2502;658;3,49;67,44;29,79;38;145;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,065;Q1;109;143;459;12774;1210;445;2,38;89,33;25,90;1;8;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,063;Q1;56;35;116;1201;693;114;4,86;34,31;23,96;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;21100807094;"Geoscience Letters";journal;"21964092";1,031;Q1;31;20;82;886;258;41;3,41;44,30;27,12;2;5;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,027;Q1;119;56;134;4074;537;131;3,28;72,75;23,70;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,939;Q1;118;180;561;10312;1821;544;3,09;57,29;23,58;14;91;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;91941;"World Archaeology";journal;"14701375, 00438243";0,926;Q1;80;44;144;3335;225;134;1,34;75,80;44,44;0;6;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
42;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,918;Q1;203;453;1330;21977;5000;1309;3,43;48,51;30,10;14;118;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,899;Q1;59;125;313;5677;1380;308;3,69;45,42;25,29;6;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,888;Q1;39;31;78;1212;151;65;1,55;39,10;27,78;10;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
45;21101020133;"Fire";journal;"25716255";0,875;Q1;28;68;111;3790;378;101;3,41;55,74;25,21;8;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
46;25793;"Quaternary Research";journal;"00335894";0,872;Q1;127;77;264;5904;591;257;2,21;76,68;32,25;2;8;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
47;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,865;Q1;21;30;45;1294;85;44;1,88;43,13;16,44;0;7;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
48;63670;"Bulletin of Geosciences";journal;"12141119";0,855;Q1;40;22;79;2222;144;77;1,44;101,00;22,92;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
49;20900195110;"Geotechnique Letters";journal;"20452543";0,845;Q1;42;80;155;2146;367;155;2,23;26,83;23,96;1;8;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
50;21100842665;"Earth and Space Science";journal;"23335084";0,843;Q1;45;254;283;12751;934;281;3,12;50,20;27,44;0;40;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,813;Q1;62;93;222;5224;802;210;3,20;56,17;31,28;19;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
52;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,800;Q1;56;125;380;2574;1166;379;2,90;20,59;32,27;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
53;28105;"Erdkunde";journal;"00140015, 27025985";0,763;Q1;40;17;59;1194;121;56;2,31;70,24;17,24;0;10;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;23282;"Natural Hazards";journal;"15730840, 0921030X";0,760;Q1;139;482;1196;25133;3864;1181;3,01;52,14;31,29;43;288;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;14119;"Disasters";journal;"03613666, 14677717";0,744;Q1;81;33;159;1956;447;157;2,49;59,27;36,84;8;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;19900193635;"Journal of Maps";journal;"17445647";0,742;Q1;47;111;301;5090;830;292;2,48;45,86;34,05;9;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
57;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,725;Q1;52;23;61;1322;153;61;2,42;57,48;23,38;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
58;13178;"Transactions in GIS";journal;"13611682, 14679671";0,721;Q1;76;87;237;4332;669;227;2,42;49,79;33,21;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
59;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,696;Q1;53;51;138;3973;234;134;1,69;77,90;35,27;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
60;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,694;Q1;84;48;142;2698;345;126;2,15;56,21;26,49;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
61;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,685;Q1;40;28;73;1450;220;73;3,53;51,79;41,03;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
62;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,684;Q1;73;746;1443;39770;4946;1437;3,38;53,31;30,38;36;334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q2;114;453;1503;18982;3866;1483;2,52;41,90;25,85;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;21100928679;"Arctic Science";journal;"23687460";0,672;Q2;14;30;15;1941;36;14;2,40;64,70;42,11;12;15;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,670;Q2;84;46;135;1606;346;129;2,01;34,91;18,46;1;7;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
66;21100811263;"Geotechnical Research";journal;"20526156";0,652;-;20;21;69;607;93;63;1,09;28,90;21,05;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
67;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,638;Q2;32;28;63;1038;150;60;2,53;37,07;18,18;3;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
68;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,638;Q2;57;42;155;552;212;81;1,57;13,14;25,49;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
69;4900153504;"Geochronometria";journal;"17338387, 18971695";0,626;Q2;37;16;66;765;107;66;1,40;47,81;39,18;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
70;27003;"Geoscience Canada";journal;"03150941";0,615;Q2;36;14;36;833;37;28;0,90;59,50;12,50;0;4;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
71;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,606;Q2;50;502;1148;30864;3158;1123;2,69;61,48;28,24;15;149;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
72;29791;"Moravian Geographical Reports";journal;"12108812";0,601;Q2;27;25;68;1751;178;68;2,34;70,04;26,03;0;12;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,584;Q2;61;38;64;3901;112;62;1,69;102,66;25,47;0;6;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
74;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,584;Q2;44;33;96;3122;164;95;1,87;94,61;30,56;0;11;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
75;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,580;Q2;92;40;164;1871;346;153;2,12;46,78;29,63;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;8000153140;"Polar Science";journal;"18739652";0,580;Q2;37;49;168;2787;333;164;2,06;56,88;30,77;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,574;Q2;67;18;142;1212;237;138;1,61;67,33;22,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
78;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,573;Q2;86;68;194;4597;329;191;1,54;67,60;27,27;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
79;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q2;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
80;19600157344;"Geoheritage";journal;"18672477, 18672485";0,546;Q2;44;95;243;5934;680;236;2,68;62,46;31,55;3;86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;25738;"Petroleum Geoscience";journal;"13540793";0,541;Q2;67;38;137;2412;290;127;2,08;63,47;17,17;4;8;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
82;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,537;Q2;28;26;98;1522;272;97;2,55;58,54;29,11;0;8;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;24418;"Journal of Geoscience Education";journal;"10899995";0,532;Q2;43;36;120;1618;223;93;1,44;44,94;66,67;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
