Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
368;23036;"Agenda";journal;"00020796";0,100;Q4;3;22;64;51;2;54;0,00;2,32;38,46;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
367;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;12;48;397;2;47;0,05;33,08;25,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
366;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;99;80;1;89;0,00;2,16;23,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
365;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q3;5;11;42;255;2;40;0,07;23,18;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
364;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;32;56;1140;0;54;0,00;35,63;58,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
363;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;66;119;1;65;0,00;5,95;42,11;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
362;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;31,43;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
361;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;33;111;577;8;96;0,08;17,48;64,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
360;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
359;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;57,38;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
358;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;19;77;453;1;68;0,00;23,84;38,89;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
357;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;34;179;2482;7;168;0,04;73,00;45,95;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
356;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;22;66;397;1;66;0,02;18,05;71,43;1;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
355;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;51;523;2;48;0,05;37,36;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
354;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;72;471;1;69;0,02;20,48;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
353;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;58;126;479;0;89;0,00;8,26;46,15;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
352;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;23;47;490;4;44;0,09;21,30;94,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
351;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;0;47;0;1;45;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
350;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;69;1515;6;67;0,11;72,14;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
349;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;42;155;1487;2;149;0,02;35,40;38,64;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
348;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;14;44;528;3;38;0,03;37,71;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
347;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;19;53;898;4;50;0,08;47,26;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
346;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;34;97;904;3;92;0,03;26,59;42,42;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
345;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;11;45;237;0;42;0,00;21,55;38,46;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
344;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;8;154;304;0;144;0,00;38,00;25,00;1;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
343;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;19;60;795;0;60;0,00;41,84;26,32;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
342;15181;"Europe";journal;"00142751";0,100;Q4;3;250;758;1657;1;694;0,00;6,63;26,90;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
341;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;80;484;6;78;0,09;30,25;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
340;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;45,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
339;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q3;4;20;45;329;0;40;0,00;16,45;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
338;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;30;104;851;3;94;0,01;28,37;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
337;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;15;67;688;3;65;0,04;45,87;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
336;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;23;73;985;0;69;0,00;42,83;31,58;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
335;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;23;67;292;0;64;0,00;12,70;33,33;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
334;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;24;67;596;4;60;0,08;24,83;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
333;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;45;155;62;0;119;0,00;1,38;4,76;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
332;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;343;668;7;323;0,01;5,52;40,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
331;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
330;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;19;67;816;11;65;0,10;42,95;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
329;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;38;112;1790;2;108;0,03;47,11;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
328;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
327;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;7;40;533;3;39;0,07;76,14;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
326;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;27;69;1531;1;68;0,00;56,70;42,31;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
325;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;69;692;1;68;0,00;27,68;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
324;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
323;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;24;71;920;1;60;0,02;38,33;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;194;10;0;163;0,00;0,17;27,78;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
321;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;31;87;1440;5;81;0,02;46,45;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
320;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;49;108;1058;5;102;0,06;21,59;44,44;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
319;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;43;86;721;0;85;0,00;16,77;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
318;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;43,75;4;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;34;120;1954;2;119;0,03;57,47;35,29;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
316;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;33;49;957;6;49;0,12;29,00;31,43;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
315;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q4;8;13;51;377;2;50;0,03;29,00;46,15;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
314;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;60;1458;3;60;0,05;81,00;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
313;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;15;41;829;0;39;0,00;55,27;91,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
312;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;12;41;558;7;41;0,23;46,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
311;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;17;46;601;3;44;0,09;35,35;23,53;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
310;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;59;222;117;1;204;0,01;1,98;27,27;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
309;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;23;70;630;7;70;0,09;27,39;45,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
308;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;37;86;0;2;66;0,03;0,00;36,36;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
307;21100267944;"Perinola";journal;"11386363";0,100;Q3;5;15;45;853;2;43;0,03;56,87;21,43;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
306;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;36,84;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
305;16000154776;"Poetique";journal;"00322024";0,100;Q3;5;0;42;0;2;40;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
304;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;15;91;8;1;67;0,00;0,53;44,44;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
303;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;146;385;1185;1;371;0,00;8,12;24,72;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;71;694;6;70;0,12;28,92;31,82;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
301;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q3;3;15;40;558;1;39;0,00;37,20;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
300;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1377;2;85;0,02;38,25;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
299;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;279;751;185;0;306;0,00;0,66;25,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
298;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;10;46;479;0;45;0,00;47,90;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
297;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;18;52;433;2;47;0,06;24,06;31,25;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
296;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;12;39;533;6;39;0,16;44,42;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
295;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
294;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,100;Q4;5;0;48;0;2;48;0,07;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
293;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;16,67;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
292;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;39;145;1610;2;140;0,00;41,28;32,43;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
291;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q3;5;0;44;0;3;44;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
290;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;20;62;648;0;59;0,00;32,40;68,42;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
289;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;48;492;1;48;0,00;18,22;28,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
288;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;69;853;1;64;0,02;34,12;43,48;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
287;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;38;57;598;0;52;0,00;15,74;44,12;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
286;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;52;0;4;52;0,14;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
285;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;49;55;1534;5;52;0,09;31,31;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
284;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;58;1171;1;55;0,02;61,63;35,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
283;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q3;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
282;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;69;353;4;65;0,07;13,07;39,13;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
281;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;30;89;815;1;87;0,00;27,17;56,67;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
280;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;48;159;1756;9;156;0,06;36,58;44,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
279;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;17;102;466;11;95;0,09;27,41;16,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
278;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q3;3;6;44;101;3;39;0,06;16,83;80,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
277;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;13;58;344;2;52;0,06;26,46;33,33;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
276;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
275;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;80;193;0;0;165;0,00;0,00;25,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
274;16000154786;"Stand";journal;"00389366";0,100;Q4;1;25;55;0;0;45;0,00;0,00;35,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
273;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;28;66;744;4;65;0,07;26,57;29,17;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
