Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,998;Q1;205;25;80;3413;663;80;7,25;136,52;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,624;Q1;129;23;70;2080;295;69;3,23;90,43;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,310;Q1;35;0;21;0;57;1;2,71;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;21100226435;"Handbook of Social Economics";book series;"15706435";2,755;Q1;18;0;27;0;47;0;1,74;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17700155015;"Handbook of Development Economics";book series;"15734471";2,507;Q1;24;0;15;0;40;11;2,67;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;19634;"Crime and Justice";book series;"21530416, 01923234";2,430;Q1;51;9;30;431;124;27;2,50;47,89;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
7;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,505;Q1;143;35;78;4530;337;77;3,63;129,43;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,488;Q1;61;0;36;0;115;33;2,84;0,00;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;27253;"Supreme Court Review";book series;"21582459, 00819557";1,193;Q1;19;0;27;0;39;26;1,39;0,00;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
10;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";1,038;Q1;17;0;16;0;23;1;1,44;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,018;Q1;59;23;68;2544;170;68;1,58;110,61;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;4700152639;"American Museum Novitates";book series;"00030082";0,966;Q1;43;30;95;1287;160;95;1,59;42,90;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
14;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,842;Q1;56;32;73;1730;88;71;1,24;54,06;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,800;Q1;21;9;28;212;47;26;1,07;23,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,795;Q1;49;0;100;0;115;100;1,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,792;Q1;62;13;44;1034;90;42;1,97;79,54;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
18;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,521;Q2;56;147;469;4424;394;434;0,68;30,10;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
19;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,498;Q2;18;0;9;0;11;8;1,22;0,00;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;4400151741;"Research on Economic Inequality";book series;"10492585";0,477;Q2;19;16;33;553;20;32;0,38;34,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
21;17352;"IMF Occasional Papers";book series;"02516365";0,467;Q2;22;0;7;0;5;7;1,00;0,00;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
22;21100205945;"Quartar";book series;"03757471";0,450;Q1;18;8;9;885;10;9;1,11;110,63;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;4100151517;"Advances in Librarianship";book series;"00652830";0,398;Q2;12;9;27;152;18;25;0,67;16,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
24;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q2;28;58;53;1609;29;52;0,61;27,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,357;Q2;17;17;43;651;35;40;0,93;38,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,331;Q2;19;48;79;2000;23;77;0,20;41,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
27;4700153512;"Research in the Sociology of Education";book series;"14793539";0,331;Q2;13;1;10;349;18;9;1,80;349,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
28;4700152647;"Advances in Global Leadership";book series;"15351203";0,328;Q2;20;19;29;864;24;28;0,57;45,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
29;4100151509;"Advances in Group Processes";book series;"08826145";0,317;Q2;31;9;28;802;15;27;0,45;89,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
30;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,291;Q2;16;10;29;313;18;29;0,38;31,30;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q2)";"Social Sciences"
31;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q1;9;21;6;1988;2;6;0,50;94,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;4100151522;"Political Power and Social Theory";book series;"01988719";0,272;Q2;19;13;38;776;19;36;0,40;59,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,271;Q2;9;0;59;0;31;58;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
34;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;16;59;805;52;59;0,97;50,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;26;27;1331;13;27;0,36;51,19;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
36;21100425316;"International Studies in Religion and Society";book series;"15734293";0,246;Q3;12;11;88;486;42;33;0,70;44,18;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
37;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,241;Q2;34;11;36;922;23;36;0,14;83,82;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;18664;"Studies in Symbolic Interaction";book series;"01632396";0,239;Q3;14;20;83;1050;23;83;0,32;52,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
39;21100406920;"IJS Studies in Judaica";book series;"15701581";0,233;Q1;8;21;73;769;27;72;0,13;36,62;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
40;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,233;Q3;44;147;433;2842;259;345;0,43;19,33;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
41;6700153217;"Proceedings of the British Academy";book series;"00681202";0,229;Q2;31;0;108;0;68;103;0,53;0,00;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;21100406786;"National Cultivation of Culture";book series;"18765645";0,218;Q1;6;18;17;1152;3;17;0,18;64,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
43;13294;"Dela";book series;"18541089, 03540596";0,204;Q3;11;25;51;396;14;51;0,38;15,84;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
44;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,196;Q3;25;20;29;1403;11;27;0,38;70,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,195;Q2;16;12;62;498;43;59;0,24;41,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,190;Q3;14;19;56;0;33;54;0,53;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,185;Q3;16;14;34;646;8;34;0,14;46,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,181;Q3;8;42;44;1457;8;43;0,07;34,69;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q3); Public Administration (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
49;14241;"Current Perspectives in Social Theory";book series;"02781204";0,177;Q3;10;10;41;452;15;40;0,15;45,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
50;21100406310;"International Humanitarian Law Series";book series;"13896776";0,175;Q3;8;31;155;4035;13;98;0,07;130,16;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;21100457421;"Medieval Franciscans";book series;"15726991";0,175;Q2;4;19;15;1887;9;14;0,00;99,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
52;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,174;Q3;7;31;149;768;13;144;0,13;24,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,170;Q4;19;11;49;704;15;49;0,31;64,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
54;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q2;4;3;25;688;6;14;0,06;229,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;17100154728;"African Diaspora";book series;"18725457, 18725465";0,168;Q2;20;10;33;354;19;31;0,23;35,40;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;4000152128;"Advances in Gender Research";book series;"15292126";0,167;Q2;16;13;42;591;12;42;0,29;45,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
57;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,167;Q2;6;0;11;0;1;9;0,00;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,166;Q4;15;13;37;1015;9;37;0,16;78,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
59;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q2;10;13;36;590;7;35;0,19;45,38;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,161;Q3;21;29;197;593;58;30;0,26;20,45;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,159;Q3;5;13;28;212;4;27;0,15;16,31;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,158;Q4;11;18;31;445;8;31;0,15;24,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
63;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q2;13;32;136;1713;17;116;0,10;53,53;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
64;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,158;Q3;15;52;64;2181;28;61;0,44;41,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
65;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,154;Q3;17;36;49;393;20;48;0,41;10,92;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
66;5800207642;"Oralia";book series;"15751430";0,153;Q2;7;13;18;485;3;18;0,17;37,31;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q2;9;17;22;595;10;21;0,45;35,00;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
68;5200152633;"Research in Law and Economics";book series;"01935895";0,148;Q3;10;8;12;433;1;10;0,00;54,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,147;Q2;7;18;15;858;5;15;0,33;47,67;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;58669;"Research in Economic Anthropology";book series;"01901281";0,147;Q3;21;13;28;562;6;28;0,21;43,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q2;9;2;36;1398;7;34;0,07;699,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;5600153156;"Eastern European Countryside";book series;"12328855";0,146;Q3;11;7;23;177;7;23;0,27;25,29;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,145;Q3;10;0;17;0;4;17;0,24;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q3;19;148;178;11650;68;78;0,36;78,72;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100266711;"Diversity in Higher Education";book series;"14793644";0,142;Q4;13;12;101;412;12;92;0,09;34,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
77;16200154736;"Germania";book series;"00168874";0,142;Q2;12;7;36;387;3;36;0,05;55,29;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
78;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;170;207;5451;62;178;0,23;32,06;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
79;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,140;Q3;13;22;41;2858;23;20;0,62;129,91;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
80;21100453548;"Intellectual Property Law Library";book series;"18716725";0,138;Q3;5;0;15;0;2;7;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q3)";"Social Sciences"
81;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,137;Q2;7;45;79;2723;16;78;0,19;60,51;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
82;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,134;Q3;8;1;23;514;11;15;0,48;514,00;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
83;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,133;Q4;3;0;26;0;2;23;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
84;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,133;Q2;9;17;44;992;18;38;0,56;58,35;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;16888;"Research in Rural Sociology and Development";book series;"10571922";0,133;Q4;19;13;51;522;8;51;0,11;40,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
86;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q3;9;30;66;3169;16;64;0,25;105,63;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;23;41;1453;8;41;0,22;63,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
90;21100202123;"Atiqot";book series;"07928424";0,130;Q3;10;52;54;1400;10;54;0,19;26,92;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
91;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,129;Q4;11;0;17;0;5;17;0,38;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
92;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,129;Q3;10;14;57;49;8;43;0,05;3,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
