Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,269;Q2;19;35;36;874;33;34;0,92;24,97;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207559;"Language and Linguistics";journal;"1606822X";0,262;Q2;19;28;95;1284;33;92;0,41;45,86;48,48;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,235;Q2;19;31;30;712;7;30;0,27;22,97;47,92;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;17700154909;"Kritika Kultura";journal;"1656152X";0,125;Q3;9;18;48;513;2;46;0,04;28,50;18,75;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,113;Q3;8;8;16;313;1;16;0,06;39,13;71,43;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;5800207698;"English Linguistics";journal;"09183701";0,104;Q4;9;21;61;567;4;61;0,07;27,00;25,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
7;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,103;Q4;19;37;41;1367;1;39;0,02;36,95;43,14;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
8;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;11;17;300;0;15;0,00;27,27;36,36;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;32;53;396;0;53;0,00;12,38;34,62;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";;-;15;24;0;749;0;0;0,00;31,21;54,84;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Education; Linguistics and Language";"Social Sciences"
11;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";;-;17;12;0;181;0;0;0,00;15,08;55,56;0;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language";"Social Sciences"
12;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;20;78;755;43;68;0,58;37,75;23,91;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
13;21100202949;"New Voices in Translation Studies";journal;"18195644";;-;9;5;0;163;0;0;0,00;32,60;75,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
