Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,283;Q2;16;24;94;1228;89;78;0,93;51,17;49,09;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
2;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q2;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
3;21100828132;"Aestimum";journal;"15926117, 17242118";0,210;Q3;14;9;44;432;41;44;0,88;48,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;21100935004;"Ri-Vista";journal;"17246768";0,208;Q3;4;41;94;984;25;81;0,30;24,00;61,82;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q2); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
5;21100440513;"Urbanities";journal;"22395725";0,197;Q3;7;37;82;1176;22;80;0,26;31,78;37,84;0;22;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
6;21101102056;"J-Reading";journal;"22814310, 22815694";0,183;Q3;6;8;45;195;24;42;0,53;24,38;22,22;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Demography (Q4); Education (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;21100871774;"DISEGNARECON";journal;"18285961";0,167;Q3;9;28;174;610;45;159;0,34;21,79;55,22;0;18;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,166;Q3;4;35;323;532;90;307;0,52;15,20;65,38;0;26;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
9;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,163;Q3;5;32;87;1310;32;83;0,26;40,94;58,14;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
10;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q3;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
11;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,150;Q3;6;29;111;945;58;111;0,58;32,59;61,82;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
12;21100206248;"Territorio";journal;"18258689, 22396330";0,142;Q4;11;92;302;2258;77;294;0,18;24,54;57,38;0;48;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q4;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;21100933894;"Plan Journal";journal;"25317644, 26117487";0,137;Q4;5;25;69;622;26;60;0,51;24,88;46,88;0;19;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
15;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,131;Q4;10;5;14;170;6;14;0,33;34,00;45,45;0;5;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
16;12600154786;"European Journal of Spatial Development";journal;"16509544";0,124;Q4;13;13;2;924;1;2;1,00;71,08;40,74;1;10;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
17;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;12;79;501;5;73;0,07;41,75;52,38;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;25;67;699;16;63;0,19;27,96;20,83;0;8;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
19;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;6;41;288;12;35;0,33;48,00;28,57;0;2;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
