Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,232;Q3;20;71;228;2041;190;228;0,87;28,75;68,81;0;27;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,224;Q3;18;228;753;6378;431;750;0,48;27,97;66,45;0;113;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
3;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,218;-;14;101;328;2417;128;328;0,39;23,93;66,42;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Health (social science) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
4;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,212;Q3;19;61;239;2181;159;239;0,61;35,75;54,41;0;18;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,205;Q3;12;102;362;2005;100;358;0,28;19,66;58,24;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
6;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,203;Q3;15;83;191;1696;57;191;0,26;20,43;50,43;0;3;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,202;Q3;24;94;306;0;125;305;0,43;0,00;48,66;0;24;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,198;Q3;10;78;226;1090;82;226;0,37;13,97;52,53;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Medicine (miscellaneous) (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
9;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,192;Q3;13;83;246;2574;134;244;0,50;31,01;34,36;1;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
10;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,191;Q3;10;176;444;2790;83;440;0,23;15,85;51,00;0;38;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,186;Q3;16;134;330;3318;162;325;0,50;24,76;63,58;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
12;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,174;Q4;6;248;302;2805;26;301;0,09;11,31;50,44;0;33;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
13;20283;"Mikrobiologiia";journal;"00263656";0,167;Q4;28;0;50;0;14;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
14;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,159;Q4;16;86;273;3512;138;271;0,43;40,84;48,13;0;18;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,158;Q4;17;62;172;2974;74;172;0,45;47,97;56,57;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,149;Q4;20;48;150;1845;100;150;0,57;38,44;53,71;1;24;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,142;Q4;19;40;125;1251;43;125;0,25;31,28;59,09;1;30;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
18;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,141;Q4;18;32;43;1477;21;43;0,33;46,16;54,22;0;7;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
19;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,140;Q4;16;0;39;0;19;39;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100775478;"Russian Open Medical Journal";journal;"23043415";0,137;Q4;12;45;104;1280;52;91;0,50;28,44;59,44;0;15;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,131;Q4;18;140;388;0;144;388;0,29;0,00;60,66;0;48;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;14842;"Biofizika";journal;"00063029";0,131;Q4;20;0;24;0;3;24;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;30813;"Fiziologicheskii Zhurnal SSSR Imeni I.M. Sechenova";journal;"0015329X";0,131;Q4;5;0;110;0;34;110;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945-1946, 1949-1993, 1995, 2016";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,125;Q4;10;0;76;0;23;76;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,123;Q4;7;91;163;2172;32;163;0,20;23,87;55,18;0;27;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,117;Q4;12;91;304;0;62;304;0,21;0,00;24,64;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
27;16510;"Klinicheskaya Meditsina";journal;"00232149";0,117;Q4;18;0;57;0;13;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
28;23579;"Stomatologiya";journal;"00391735, 23095318";0,117;Q4;10;128;286;0;42;284;0,13;0,00;54,80;1;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
29;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,117;Q4;8;0;31;0;14;31;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
30;36823;"Tsitologiya";journal;"00413771";0,116;Q4;19;1;246;19;46;246;0,17;19,00;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
31;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,116;Q4;10;56;187;840;55;187;0,25;15,00;60,71;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,113;Q4;6;29;113;706;22;113;0,22;24,34;44,64;0;5;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
33;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,113;Q4;13;208;632;142;117;632;0,17;0,68;31,34;2;65;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
34;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;67;156;1855;39;156;0,11;27,69;63,64;0;32;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
35;23422;"Fiziologiia cheloveka";journal;"01311646";0,112;Q4;17;0;28;0;8;28;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;22198;"Genetika";journal;"00166758";0,112;Q4;22;0;142;0;21;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,110;Q4;23;0;62;0;7;62;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,108;Q4;13;129;417;2030;86;417;0,22;15,74;66,13;0;41;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
39;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,107;Q4;16;93;288;1527;58;288;0,20;16,42;62,61;0;22;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,106;Q4;14;0;50;0;4;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,106;Q4;7;186;220;0;19;220;0,08;0,00;59,11;0;59;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,104;Q4;14;0;27;0;6;27;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,104;Q4;10;0;7;0;1;7;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;12951;"Ontogenez";journal;"04751450";0,104;Q4;11;0;30;0;2;30;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q4;15;97;34;1304;8;34;0,00;13,44;68,48;0;55;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
46;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
47;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,102;Q4;19;0;23;0;8;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
48;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,102;Q4;14;0;11;0;1;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,101;Q4;13;0;35;0;0;35;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;33;0;0;33;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;81;0;2940;0;0;0,00;36,30;53,68;0;36;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
52;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";;-;5;41;0;741;0;0;0,00;18,07;33,01;0;16;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous)";"Medicine"
53;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;54;0;974;0;0;0,00;18,04;48,70;0;14;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
54;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";;-;5;135;0;2999;0;0;0,00;22,21;56,04;0;51;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
55;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";;-;8;137;0;3968;0;0;0,00;28,96;68,01;0;54;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous)";"Medicine"
56;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
57;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;129;0;2232;0;0;0,00;17,30;71,33;0;60;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
58;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;40;0;902;0;0;0,00;22,55;57,63;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
59;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";;-;3;3;0;150;0;0;0,00;50,00;33,33;0;3;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
60;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;395;0;2177;0;0;0,00;5,51;69,51;0;123;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
61;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;0;482;0;0;0,00;16,07;54,17;0;12;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
62;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";;-;9;99;119;1445;15;118;0,13;14,60;20,92;0;34;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous); Surgery";"Medicine"
63;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";;-;4;110;0;1688;0;0;0,00;15,35;63,97;0;56;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous)";"Medicine"
