Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,101;-;11;0;132;0;12;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,101;-;12;0;150;0;11;146;0,07;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
24;87097;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,120;-;8;0;14;0;11;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,126;-;15;34;27;310;8;26;0,30;9,12;3,23;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
22;21100334822;"2003 International Congress on Advances in Nuclear Power Plants - Proceedings of ICAPP 2003";conference and proceedings;"-";0,127;-;10;0;269;0;68;267;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,132;-;12;0;38;0;15;37;0,39;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
20;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,134;-;37;0;157;0;80;155;0,49;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
19;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,138;-;21;0;137;0;33;136;0,24;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,143;-;7;20;43;63;4;41;0,09;3,15;8,82;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,143;-;74;0;1937;0;659;1937;0,35;0,00;0,00;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;52825;"SPE Western Regional/AAPG Pacific Section Joint Meeting";conference and proceedings;"-";0,143;-;9;0;85;0;16;82;0,12;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
15;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,148;-;14;0;104;0;20;102;0,18;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
14;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,149;-;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
13;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,161;-;19;0;64;0;24;63;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,169;-;6;56;53;356;6;52;0,11;6,36;10,75;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";0,176;-;13;0;22;0;7;22;0,32;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,179;-;17;0;57;0;23;57;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,188;-;24;0;53;0;44;52;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,207;-;48;552;842;7147;140;824;0,15;12,95;14,76;5;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
7;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,230;-;55;0;218;0;132;216;0,49;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;66543;"Proceedings - SPE International Improved Oil Recovery Conference in Asia Pacific";conference and proceedings;"-";0,238;-;9;0;26;0;20;25;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,325;-;14;111;115;465;23;114;0,20;4,19;4,80;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
4;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,330;-;31;0;116;0;83;113;0,72;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,383;-;18;1;131;22;193;130;0,00;22,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,590;-;23;49;41;553;41;39;1,00;11,29;20,79;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
1;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";1,649;-;29;50;2;1015;7;2;3,50;20,30;12,24;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
