Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,468;Q1;99;4;33;553;106;33;3,22;138,25;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
2;18795;"Water Research";journal;"00431354, 18792448";2,113;Q1;376;538;1581;15662;5416;1552;3,21;29,11;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,118;Q1;144;15;30;2051;116;30;3,20;136,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;24069;"Green Chemistry";journal;"14639262, 14639270";1,407;Q1;272;137;473;4541;1560;447;2,89;33,15;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
5;23916;"Environmental Pollution";journal;"02697491, 18736424";1,510;Q1;301;326;870;13322;2505;863;2,78;40,87;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24657;"Chemosphere";journal;"00456535, 18791298";1,479;-;311;749;1820;22139;5343;1817;2,58;29,56;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,858;Q1;155;157;374;6459;1121;361;2,57;41,14;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,439;Q1;353;375;1084;15765;2928;1074;2,48;42,04;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,683;Q1;190;241;763;10133;1957;763;2,42;42,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,059;Q1;180;130;412;5872;891;407;2,26;45,17;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
11;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,185;Q1;106;58;167;1793;383;165;2,03;30,91;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,218;Q1;123;111;334;3351;636;331;2,01;30,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
13;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,056;Q1;352;339;621;9100;1364;615;1,87;26,84;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;25711;"Biodegradation";journal;"09239820, 15729729";0,809;Q1;91;53;127;1840;237;127;1,82;34,72;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
15;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,947;Q1;229;345;858;11723;1702;732;1,81;33,98;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,445;Q2;68;17;51;1645;106;50;1,73;96,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
17;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,005;Q1;124;122;409;4392;787;408;1,54;36,00;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,963;-;102;174;422;4892;749;409;1,54;28,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
19;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,775;Q2;111;62;353;2791;612;329;1,52;45,02;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
20;21100415119;"2003 IEEE Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2003";conference and proceedings;"-";0,349;-;5;0;13;0;19;12;1,46;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fuel Technology; Pollution";"Energy; Engineering; Environmental Science"
21;36538;"Soil Use and Management";journal;"14752743, 02660032";1,178;Q1;93;50;178;1900;307;175;1,44;38,00;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;20953;"Environmental Conservation";journal;"03768929, 14694387";1,496;Q1;99;39;112;1597;294;98;1,41;40,95;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
23;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,895;Q1;107;188;445;4752;639;436;1,39;25,28;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
24;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,598;Q2;78;64;103;1769;135;102;1,37;27,64;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
25;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,595;Q2;179;72;260;1731;346;232;1,28;24,04;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
26;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
27;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,888;Q1;73;80;178;2340;228;175;1,18;29,25;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
28;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;185;551;5083;702;548;1,15;27,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
29;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,388;Q2;62;76;192;1491;196;192;1,12;19,62;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,423;Q2;86;50;324;1727;391;306;1,10;34,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
31;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;Q2;124;92;589;2570;759;586;1,07;27,93;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
32;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,691;Q2;133;212;650;7543;766;629;1,03;35,58;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
33;21478;"Environmental Management";journal;"0364152X, 14321009";0,650;Q2;141;135;473;6281;651;472;0,97;46,53;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
34;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;137;1176;132;137;0,96;24,50;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
35;24563;"Water Environment Research";journal;"10614303, 15547531";0,516;Q2;85;123;274;8088;241;250;0,96;65,76;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
36;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
37;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,638;Q2;42;29;240;473;187;230;0,78;16,31;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,480;Q2;142;238;521;7656;475;514;0,76;32,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
39;23840;"Boreal Environment Research";journal;"12396095";0,491;Q2;63;43;135;1797;112;134;0,75;41,79;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q3;60;45;133;1163;136;131;0,74;25,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
42;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,366;Q3;86;336;940;5813;740;938;0,70;17,30;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,264;-;10;0;113;0;78;112;0,69;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
44;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,250;Q3;16;23;12;339;8;12;0,67;14,74;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
45;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,594;Q2;110;15;75;1670;91;69;0,63;111,33;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
46;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,316;Q3;46;180;679;4198;355;678;0,55;23,32;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
47;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;444;1238;7023;665;1235;0,55;15,82;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
48;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,308;Q3;37;0;85;0;46;36;0,54;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
49;11700154344;"Developments in Environmental Science";book series;"14748177";0,169;Q3;24;12;68;0;23;64;0,53;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;21100220158;"Remediation";journal;"10515658, 15206831";0,330;Q3;33;38;115;832;50;114;0,44;21,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
51;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,237;Q3;122;3337;8369;40243;3511;8361;0,44;12,06;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
52;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,251;-;18;0;103;0;43;102;0,42;0,00;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
53;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,228;Q3;57;45;145;883;56;126;0,39;19,62;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
54;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,229;-;32;46;194;473;65;191;0,38;10,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
55;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,231;Q3;49;82;259;1630;95;255;0,38;19,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
56;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,501;Q2;97;69;182;1325;105;164;0,31;19,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
57;27316;"Metal Finishing";journal;"00260576";0,301;Q3;29;153;490;355;99;144;0,30;2,32;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
58;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,108;-;198;61;14;2097;4;14;0,29;34,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
59;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,233;Q3;55;39;346;1187;97;242;0,29;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,305;Q3;20;93;271;1026;68;234;0,27;11,03;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
61;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,136;Q4;48;55;70;1472;25;70;0,26;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Environmental Science"
62;5800173373;"Water and Environment Journal";journal;"17476585";0,189;Q3;47;50;119;783;30;119;0,26;15,66;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
63;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,195;Q3;10;31;108;426;27;80;0,23;13,74;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
64;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,105;Q4;5;11;15;195;3;15;0,20;17,73;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;53724;"Agrochemicals Japan";journal;"09195505";0,124;Q4;6;5;33;11;4;31;0,18;2,20;Japan;Asiatic Region;"Japan Plant Protection Association/Nihon Shokubutsu Boeki Kyokai";"1998-2005";"Ecology (Q4); Pollution (Q4)";"Environmental Science"
66;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,174;Q3;43;68;179;1408;29;162;0,18;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,645;Q2;105;582;2790;7791;439;2646;0,17;13,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,132;-;7;0;174;0;30;172;0,17;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
69;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;20;62;517;9;61;0,17;25,85;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
70;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,134;Q4;9;15;36;310;6;33;0,15;20,67;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
71;24741;"Pollution Research (discontinued)";journal;"02578050";0,271;Q3;28;167;356;2614;67;356;0,14;15,65;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
72;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
73;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,155;Q3;46;46;175;951;15;172;0,11;20,67;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
74;24539;"Wasser und Abfall";journal;"14369095";0,123;Q4;13;67;232;577;29;232;0,11;8,61;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
75;24561;"Water Environment and Technology";trade journal;"10449493";0,131;Q4;11;178;448;12;37;327;0,10;0,07;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
76;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,124;Q4;33;44;137;88;15;135;0,09;2,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
77;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q3;17;56;115;759;13;115;0,08;13,55;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
78;24477;"Journal of New England Water Environment Association";journal;"10773002";0,102;Q4;4;15;35;5;3;34;0,08;0,33;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
79;18767;"Water and Wastewater International";trade journal;"08915385";0,115;Q4;5;111;294;32;12;243;0,05;0,29;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
80;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,102;Q4;25;17;49;129;2;49;0,03;7,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
81;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;160;544;355;12;544;0,03;2,22;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
82;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;45;67;781;2;67;0,03;17,36;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
83;24489;"Pollution Atmospherique";journal;"00323632";0,106;Q4;11;82;65;732;3;57;0,02;8,93;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,110;Q4;10;26;85;313;1;85;0,01;12,04;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
