Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";2,087;Q1;105;38;147;2323;426;136;2,19;61,13;52,54;23;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;25504;"Diabetes Educator";journal;"01457217, 15546063";0,827;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
3;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,737;Q1;56;34;88;1198;115;82;1,28;35,24;62,07;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
4;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,647;Q1;60;15;81;886;85;76;1,00;59,07;56,52;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
5;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,504;Q1;76;64;141;1330;198;124;1,28;20,78;58,72;31;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
6;23800;"Adolescence";journal;"00018449";0,475;Q1;79;57;147;2087;206;147;1,10;36,61;50,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
7;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,398;Q2;62;46;115;886;72;92;0,49;19,26;28,83;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,369;Q2;31;32;80;974;31;77;0,33;30,44;64,71;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;21316;"AIDS and Public Policy Journal";journal;"08873852";0,312;Q2;13;0;11;0;5;10;0,00;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
10;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,199;Q3;31;47;26;1613;11;22;0,18;34,32;41,28;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
11;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,195;Q3;58;62;195;2799;70;188;0,25;45,15;67,79;22;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
12;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,174;Q3;9;22;38;622;16;36;0,45;28,27;51,67;2;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
13;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,173;Q3;14;21;24;717;6;21;0,25;34,14;63,01;4;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Infectious Diseases (Q4)";"Health Professions; Medicine; Social Sciences"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;16;59;466;17;55;0,26;29,13;75,00;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
15;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,147;Q3;34;31;66;1336;17;64;0,18;43,10;68,06;13;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
16;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,132;Q4;7;146;413;138;20;348;0,05;0,95;43,44;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
17;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
18;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,121;Q4;17;17;89;49;4;40;0,09;2,88;50,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
19;29134;"Case Manager";journal;"15326527, 10619259";0,116;Q4;10;0;144;0;13;129;0,06;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
20;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,116;-;3;0;39;0;11;37;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
21;15605;"Family Therapy";journal;"00916544";0,112;Q4;7;12;31;535;4;31;0,11;44,58;57,14;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
22;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,100;Q4;9;0;67;0;1;54;0,00;0,00;0,00;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
23;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";;-;16;11;0;294;0;0;0,00;26,73;63,64;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous)";"Health Professions"
24;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;84;248;1745;442;214;1,59;20,77;63,06;21;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
