Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,301;-;167;201;337;9364;1439;333;3,67;46,59;31,20;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,037;Q1;122;193;364;5818;1481;357;3,74;30,15;15,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,954;Q1;152;126;334;4431;1098;324;3,10;35,17;18,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,644;Q1;66;75;128;2313;342;125;2,06;30,84;7,80;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,590;Q1;90;60;182;1822;469;179;2,56;30,37;21,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,366;-;140;273;491;8778;1378;484;2,48;32,15;20,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;12274;"Progress in Aerospace Sciences";journal;"03760421";1,155;Q1;137;31;85;4180;450;79;4,60;134,84;8,86;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
8;12372;"Acta Astronautica";journal;"00945765";0,908;Q1;105;477;904;12268;1780;887;1,89;25,72;22,36;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
9;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,831;Q1;69;82;259;3190;507;250;1,63;38,90;23,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
10;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,715;Q1;74;117;380;2999;529;378;1,27;25,63;15,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,709;Q1;114;432;1224;14276;2246;1205;1,69;33,05;24,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,658;Q1;59;37;66;1169;131;63;2,04;31,59;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
13;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,568;Q2;37;36;110;998;88;105;0,64;27,72;18,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
14;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,498;Q2;48;32;93;1131;110;91;1,28;35,34;12,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
15;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,491;-;70;117;199;3539;359;197;1,63;30,25;18,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
16;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,445;Q2;29;19;54;369;50;52;0,83;19,42;7,32;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
17;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;-;20;15;14;639;11;11;0,79;42,60;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
18;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,394;Q2;53;213;348;5388;367;345;1,08;25,30;20,87;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
19;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,361;Q2;31;30;95;785;159;90;1,59;26,17;7,81;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
20;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,290;Q3;50;67;193;1971;188;192;0,94;29,42;11,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
21;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,285;Q3;43;52;120;2010;62;120;0,54;38,65;27,59;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
22;19700186828;"International Journal of Flow Control";journal;"17568250";0,265;Q3;14;15;31;345;39;31;0,72;23,00;9,30;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
23;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,264;Q3;38;67;137;1264;101;135;0,65;18,87;7,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
24;19955;"Economic Affairs";journal;"02650665, 14680270";0,261;Q3;23;49;185;1002;68;134;0,35;20,45;13,16;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
25;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,245;Q3;27;74;157;1520;44;115;0,35;20,54;11,93;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
26;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,230;Q3;19;13;42;902;22;36;0,67;69,38;12,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
27;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
28;19700202604;"International Journal of Aerospace Innovations";journal;"17572266, 17572258";0,193;Q4;7;0;45;0;16;40;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2011-2013";"Aerospace Engineering (Q4)";"Engineering"
29;29420;"Metal Powder Report";journal;"18734065, 00260657";0,103;Q4;31;42;122;15;10;98;0,06;0,36;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
30;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,102;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
31;21100320669;"Aerospace Series";book series;"1743386X";0,100;Q4;7;0;96;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
32;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;60;560;39;59;0,70;28,00;23,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
33;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";;-;14;12;0;242;0;0;0,00;20,17;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
