Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,385;Q1;69;196;674;4000;5353;245;9,43;20,41;50,45;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;13502;"Developmental Review";journal;"02732297, 10902406";3,485;Q1;116;32;69;4892;657;68;7,80;152,88;75,56;1;8;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
3;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";3,450;Q1;221;412;1137;7282;6673;405;6,30;17,67;55,94;94;146;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,148;Q1;243;165;433;7069;3150;345;6,71;42,84;58,46;27;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,871;Q1;94;39;124;1708;931;124;5,91;43,79;64,10;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
6;15756;"Pediatrics";journal;"00314005, 10984275";2,541;Q1;395;882;2477;25606;14786;1883;5,78;29,03;59,69;92;359;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,407;Q1;118;38;85;3737;602;84;5,98;98,34;74,60;12;10;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
8;24456;"Child Development";journal;"14678624, 00093920";2,179;Q1;289;246;614;15100;3542;602;5,26;61,38;64,89;26;43;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,942;Q1;96;134;541;4875;2514;533;3,26;36,38;59,93;6;129;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,888;Q1;193;407;943;11698;4513;750;4,88;28,74;64,46;86;212;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;156;428;3506;2052;315;4,64;22,47;49,22;19;30;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,818;Q1;91;217;520;5825;2215;420;4,12;26,84;51,88;20;203;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,696;Q1;116;171;462;8479;2266;408;5,00;49,58;56,17;32;46;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
15;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,690;Q1;174;350;980;19758;4535;951;4,11;56,45;66,34;56;309;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,560;Q1;61;81;141;4212;803;135;6,84;52,00;59,05;11;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,398;Q1;168;301;888;7348;2706;492;2,74;24,41;67,17;17;47;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
18;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
19;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,339;Q1;71;28;64;990;226;61;2,20;35,36;66,67;1;6;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
20;5200152603;"Neonatology";journal;"16617800";1,288;Q1;95;138;308;3935;1299;263;4,38;28,51;49,44;6;44;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Developmental Biology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,279;Q1;61;60;127;3993;606;125;3,85;66,55;60,29;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
22;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q1;103;237;466;7715;1900;301;4,18;32,55;53,03;12;105;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";1,236;Q1;50;221;352;5706;1408;329;4,29;25,82;55,01;25;127;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,235;Q1;135;117;439;7101;1738;429;3,45;60,69;67,62;18;50;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
25;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,200;Q1;85;119;326;5280;1421;315;4,37;44,37;47,05;7;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
26;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";1,154;Q1;35;261;467;6969;1104;427;2,36;26,70;62,40;7;87;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
27;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,151;Q1;101;93;249;3368;656;176;2,41;36,22;66,22;8;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
28;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,111;Q1;238;815;2437;19868;8197;2013;3,24;24,38;57,82;37;253;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,104;Q1;155;411;1138;9584;3402;990;3,29;23,32;55,16;0;257;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";1,091;Q1;9;20;33;1014;66;31;2,00;50,70;65,75;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
31;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
32;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,065;Q1;75;105;269;6091;788;268;2,89;58,01;60,82;8;28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
33;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,033;Q1;92;98;308;3037;714;244;2,31;30,99;52,36;6;16;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
34;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,027;Q1;139;132;359;5539;1069;315;2,68;41,96;71,67;10;59;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
35;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,009;Q1;128;640;1725;17968;4994;1341;2,79;28,08;55,70;30;424;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
36;29439;"Advances in Child Development and Behavior";journal;"00652407";0,999;Q1;51;26;55;2453;183;8;3,05;94,35;0,00;2;1;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience; Psychology"
37;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,997;Q1;77;135;437;4531;1330;350;2,96;33,56;59,36;10;15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
38;15754;"Pediatric Research";journal;"00313998, 15300447";0,991;Q1;171;508;1049;18714;3449;793;3,04;36,84;51,88;35;160;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,985;Q1;75;58;199;2689;840;182;4,93;46,36;46,15;4;42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
40;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,982;Q1;106;251;1164;5918;2492;670;2,00;23,58;48,38;0;57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q1;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,975;Q1;109;303;779;7251;2103;732;2,59;23,93;28,36;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";0,962;Q1;93;251;509;7730;1395;416;2,49;30,80;66,64;24;111;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
44;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,936;Q1;108;71;207;4319;868;193;3,48;60,83;49,80;1;21;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
46;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,932;Q1;113;404;771;12157;2210;680;2,85;30,09;55,59;14;95;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
47;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q1;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
48;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,927;Q1;120;561;1067;18423;3568;892;3,50;32,84;51,42;31;345;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;24469;"Child Maltreatment";journal;"10775595";0,923;Q1;98;52;129;2543;382;126;2,52;48,90;70,29;10;43;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
50;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,922;Q1;135;627;1301;12373;3535;1003;3,03;19,73;57,64;55;207;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
51;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,919;Q1;154;371;1230;10462;3633;1009;2,82;28,20;53,36;0;79;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
52;5800179586;"International Breastfeeding Journal";journal;"17464358";0,906;Q1;55;92;200;3853;765;200;3,57;41,88;62,40;6;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,864;Q1;124;468;919;14819;2613;806;2,68;31,66;53,30;16;191;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
54;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,863;Q1;73;41;136;1540;248;135;1,52;37,56;71,93;4;18;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
55;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,850;Q1;74;1615;1851;67180;6962;1780;3,53;41,60;50,94;66;615;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,850;Q1;86;203;626;5622;1550;548;2,43;27,69;33,16;0;22;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
57;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,846;Q1;111;79;239;4379;860;227;3,13;55,43;61,72;6;35;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
58;25175;"Infancy";journal;"15327078, 15250008";0,843;Q1;81;59;145;3391;345;144;2,18;57,47;66,67;1;4;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
59;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,827;Q1;144;483;1554;11308;4100;1439;2,51;23,41;40,21;9;97;United States;Northern America;"W.B. Saunders";"1966-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
60;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,823;Q1;103;206;595;6803;1509;564;2,20;33,02;72,43;19;138;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
61;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,816;Q1;98;89;280;3609;795;274;2,62;40,55;69,14;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
62;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,814;Q1;101;72;252;2854;902;243;3,59;39,64;54,06;2;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,806;Q1;84;420;775;12252;2215;768;3,15;29,17;59,46;15;204;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
64;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,806;Q1;111;414;672;12775;2394;615;3,61;30,86;53,52;33;157;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
65;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,804;Q1;50;82;213;3158;655;201;2,47;38,51;69,03;5;77;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
66;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q1;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
67;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,783;Q1;119;109;302;3136;767;275;2,31;28,77;71,81;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,780;Q1;19;67;98;2618;364;98;3,96;39,07;62,76;4;29;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
69;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,779;Q1;101;99;376;4748;1246;348;2,91;47,96;55,56;0;57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
70;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,764;Q1;30;151;307;4137;843;293;2,70;27,40;52,42;20;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
71;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,764;Q1;108;184;604;5306;1512;528;2,66;28,84;51,28;4;49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
72;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,758;Q1;58;74;181;1832;409;111;2,22;24,76;63,51;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
73;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
74;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,746;Q1;91;44;243;1362;462;239;1,97;30,95;48,47;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
75;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,741;Q1;102;112;324;5397;1023;251;2,83;48,19;54,25;6;43;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
76;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q1;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,728;Q2;85;64;175;3397;475;151;2,55;53,08;63,64;3;3;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
78;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,711;Q2;97;68;210;3894;639;162;2,27;57,26;54,24;0;19;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;11700154623;"Pediatric Rheumatology";journal;"15460096";0,711;Q2;55;167;251;5547;827;248;3,11;33,22;59,61;7;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
80;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,709;Q2;164;398;1049;6009;2379;702;2,33;15,10;53,39;60;130;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,709;Q2;70;49;153;3421;591;147;4,17;69,82;48,57;6;13;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
82;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,708;Q2;52;53;168;2443;328;163;1,45;46,09;79,14;10;52;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
83;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,704;Q2;32;96;283;3497;619;278;1,90;36,43;63,19;10;90;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
