Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,560;Q1;213;674;2538;16606;2784;2535;1,15;24,64;18,82;35;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
2;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,890;Q1;231;541;1362;12435;1597;1360;1,11;22,99;15,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,953;Q1;209;539;1690;9148;1264;1402;0,69;16,97;13,24;13;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,555;Q1;150;147;960;3816;842;950;0,65;25,96;17,93;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,808;Q1;154;178;466;3364;500;465;1,03;18,90;12,24;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
6;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,419;Q2;115;74;166;1676;299;166;1,41;22,65;13,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
7;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,993;Q1;95;79;330;1186;293;330;0,77;15,01;12,73;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;Q1;170;40;110;797;280;109;1,97;19,93;21,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
9;13516;"Ultrasonics";journal;"18749968, 0041624X";0,646;Q1;113;59;357;847;248;356;0,73;14,36;15,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,188;-;57;382;1144;3172;241;1140;0,17;8,30;12,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
11;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;350;1837;174;350;0,47;17,17;13,94;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
12;16679;"European Journal of Ultrasound";journal;"09298266";0,237;Q3;46;52;169;1383;81;168;0,38;26,60;12,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine; Physics and Astronomy"
13;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,322;Q2;105;72;196;1151;48;194;0,20;15,99;14,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
14;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,246;-;11;61;150;724;45;147;0,29;11,87;12,04;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
15;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;17;68;300;44;68;0,62;17,65;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
16;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q2;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
17;21736;"Sound and Vibration";trade journal;"15410161";0,284;Q3;37;26;84;215;35;84;0,50;8,27;2,38;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
18;12939;"Acoustics Letters";journal;"01401599";0,266;Q3;10;39;99;585;27;99;0,23;15,00;20,37;0;0;United Kingdom;Western Europe;"Parjon Information Services";"1995-2001";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
19;12922;"Acoustical Physics";journal;"15626865, 10637710";0,123;Q3;34;117;412;2076;26;412;0,06;17,74;25,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
20;25672;"Phonetica";journal;"00318388, 14230321";0,449;Q2;47;11;36;378;16;36;0,43;34,36;52,63;1;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
21;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,355;Q2;9;6;62;339;16;19;0,26;56,50;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
22;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,129;Q3;43;50;137;753;13;137;0,07;15,06;7,81;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
23;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,122;Q4;22;52;150;367;9;150;0,03;7,06;27,54;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
24;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,264;Q3;36;20;49;252;9;49;0,22;12,60;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,116;Q4;21;53;238;459;8;238;0,05;8,66;26,89;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
26;12943;"Akusticheskij Zhurnal";journal;"03207919";0,244;Q3;11;98;28;1424;7;28;0,00;14,53;25,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
27;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,102;Q4;14;23;274;145;7;274;0,02;6,30;31,43;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
28;60455;"Acoustics Australia";journal;"18392571, 08146039";0,108;Q4;28;12;42;133;5;42;0,04;11,08;23,53;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
29;12938;"Acoustics Bulletin";journal;"0308437X";0,171;Q3;9;4;19;56;2;19;0,09;14,00;28,57;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
30;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
31;110306;"Acustica";journal;"00017884";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
32;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,100;Q4;30;22;40;277;0;40;0,00;12,59;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
33;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,539;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
34;13056;"Noise and Vibration Worldwide";journal;"09574565";0,100;Q4;18;14;94;164;0;94;0,00;11,71;6,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;19700180773;"Physical Acoustics";book series;"0893388X";;-;6;17;0;964;0;0;0,00;56,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1972, 1999";"Acoustics and Ultrasonics";"Physics and Astronomy"
36;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;66;0;0;66;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
37;79226;"Russian Ultrasonics";journal;"00488828";0,100;Q4;2;33;117;291;0;117;0,00;8,82;30,36;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"1971-1976, 1983-1989, 1991-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
38;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
