Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15416;"Computers in Libraries";trade journal;"10417915";0,335;Q2;19;106;136;12;35;100;0,25;0,11;56,67;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,322;Q2;54;22;103;959;55;103;0,54;43,59;45,71;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,219;Q3;13;0;86;0;28;81;0,28;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q3)";"Social Sciences"
4;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,209;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,194;Q3;20;60;52;0;6;41;0,12;0,00;41,67;1;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
6;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,191;Q3;26;28;80;415;16;69;0,13;14,82;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
7;24540;"Eisenbahningenieur";trade journal;"00132810";0,188;Q2;6;162;380;386;19;312;0,05;2,38;7,26;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
8;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,182;Q3;13;40;71;98;18;71;0,32;2,45;70,97;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
9;68956;"Rangelands";trade journal;"01900528, 1551501X";0,181;Q3;35;39;75;296;24;75;0,33;7,59;16,39;5;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;22591;"World Watch";trade journal;"08960615";0,140;Q3;13;11;41;0;9;41;0,12;0,00;61,54;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
11;4700152768;"EContent";trade journal;"15252531";0,131;Q4;9;100;85;0;10;85;0,08;0,00;39,39;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
12;20989;"Environmental Forum";trade journal;"07315732";0,121;Q3;9;11;35;0;3;35;0,05;0,00;35,71;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;13161;"Teaching Geography";trade journal;"03058018";0,121;Q3;10;13;47;105;8;47;0,24;8,08;35,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;22699;"Alternatives Journal";trade journal;"12057398";0,105;Q4;7;7;30;124;2;29;0,11;17,71;57,14;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;14220;"Grassroots Development";trade journal;"07336608";0,105;Q4;5;5;4;5;0;4;0,00;1,00;60,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;16910;"Public Roads";trade journal;"00333735";0,105;Q3;13;52;50;0;1;50;0,03;0,00;24,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
17;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;32;31;21;2;31;0,06;0,66;22,22;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
18;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q3;7;204;407;39;5;235;0,01;0,19;1,89;0;0;United States;Northern America;"Reed Business";"1972-2007";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
19;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;131;116;0;0;102;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
20;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;198;408;7;7;386;0,01;0,04;24,70;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
21;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;219;208;0;4;125;0,01;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
22;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;128;127;4;0;82;0,00;0,03;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
