Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,133;Q4;18;59;177;987;38;177;0,15;16,73;9,62;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
2;4900153227;"Computer Software";journal;"02896540";0,100;Q4;7;22;127;364;2;127;0,02;16,55;4,00;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
3;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,228;Q3;55;361;767;5971;423;695;0,53;16,54;12,93;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
4;15583;"New Generation Computing";journal;"02883635, 18827055";0,556;Q2;31;26;67;403;66;61;1,19;15,50;10,13;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,249;Q3;56;470;1232;6935;609;1115;0,53;14,76;11,76;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
6;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;87;94;1200;32;89;0,40;13,79;13,90;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
7;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,297;Q3;60;516;1211;7055;674;1024;0,54;13,67;14,17;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
8;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,122;Q4;12;249;967;2924;52;906;0,06;11,74;6,29;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
9;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;85;259;972;144;244;0,57;11,44;3,85;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
10;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;14;89;118;2;89;0,04;8,43;15,15;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;60;236;500;8;236;0,03;8,33;9,09;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;51658;"NTT Technical Review";journal;"13483447";0,138;Q4;18;142;142;942;21;137;0,15;6,63;5,69;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
13;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,285;Q3;23;35;92;204;29;86;0,33;5,83;5,13;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
14;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;35;68;18;2;59;0,03;0,51;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
15;5000153603;"NII Technical Reports";journal;"13465597";0,105;Q4;6;4;4;0;1;4;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
16;20160;"NTT Review";journal;"09152334";0,117;Q4;8;0;147;0;20;147;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
