Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,740;Q1;17;15;47;774;105;44;1,69;51,60;57,14;2;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,451;Q1;18;24;72;1290;54;70;0,78;53,75;63,64;1;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,446;Q1;22;21;59;772;79;59;1,39;36,76;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q1;51;20;56;976;57;56;0,58;48,80;54,05;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;145077;"Children's Literature in Education";journal;"00456713";0,232;-;23;34;87;1228;47;86;0,49;36,12;81,40;1;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;-;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,194;Q1;5;18;12;514;5;11;0,42;28,56;80,95;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
9;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,187;Q1;10;13;36;571;12;36;0,36;43,92;21,43;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
10;28917;"Mnemosyne";journal;"00267074, 1568525X";0,177;Q1;20;92;212;4067;35;210;0,17;44,21;26,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,160;Q1;22;47;122;1741;34;122;0,28;37,04;26,92;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,159;Q1;10;23;134;663;8;128;0,06;28,83;45,83;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,155;Q1;7;23;23;583;5;23;0,20;25,35;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
14;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,154;Q1;27;19;42;736;18;41;0,23;38,74;11,76;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
15;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,152;Q1;22;23;67;1561;25;66;0,36;67,87;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
