Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,269;Q1;231;1341;3325;41981;8064;3304;2,31;31,31;22,21;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,793;Q1;105;164;321;3553;445;311;1,34;21,66;14,56;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
3;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,395;Q2;30;23;64;403;28;63;0,30;17,52;13,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
4;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,335;Q2;36;21;64;455;37;64;0,64;21,67;26,67;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;12938;"Acoustics Bulletin";journal;"0308437X";0,124;Q4;9;46;88;113;10;68;0,16;2,46;2,44;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
6;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,119;-;6;0;58;0;14;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
7;21100222550;"Institute of Acoustics - Harmful? - Judge for Yourself: Making the Vibration Regulations Work Safely 2006";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
8;21100223702;"Institute of Acoustics - 23rd Reproduced Sound Conference 2007, Reproduced Sound 2007 - Hall of Sound: Audio for Live Events, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;3;0;15;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
9;21100223563;"Institute of Acoustics - 24th Reproduced Sound Conference 2008, Reproduced Sound 2008: Immersive Audio, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;4;0;27;0;10;26;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,101;-;2;0;24;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
11;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,101;-;4;0;100;0;10;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
