Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,114;Q4;13;0;34;0;9;32;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,122;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
14;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;28;0;1185;0;0;0,00;42,32;31,48;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,187;Q3;17;0;71;0;25;56;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;14068;"Psychotherapies";journal;"0251737X";0,221;Q3;10;35;81;453;16;68;0,25;12,94;18,60;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,225;Q3;28;31;93;1102;51;72;0,45;35,55;47,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,226;Q3;28;41;79;1418;55;67;0,65;34,59;38,71;11;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,336;Q3;26;18;30;1145;32;30;0,70;63,61;36,67;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
8;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,343;Q3;61;53;160;1528;137;160;0,76;28,83;48,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,423;Q2;56;96;230;1738;187;186;0,71;18,10;42,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
6;18746;"Psychopathology";journal;"02544962, 1423033X";0,650;Q2;72;47;166;1683;288;160;1,48;35,81;23,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;26411;"European Addiction Research";journal;"10226877, 14219891";0,894;Q2;62;33;92;1058;217;90;1,92;32,06;46,21;24;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
4;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,018;Q1;92;43;232;1511;625;231;2,67;35,14;30,20;8;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
3;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,387;Q1;123;122;313;4672;1076;312;3,39;38,30;40,00;34;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,012;Q1;117;70;175;2766;729;134;4,39;39,51;39,91;25;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
1;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;57;180;1392;13;159;0,07;24,42;29,76;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
