Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";5,240;Q1;192;87;220;5201;1055;218;4,72;59,78;26,32;25;17;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,379;Q1;97;46;126;2646;366;126;2,30;57,52;24,60;12;7;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
3;29113;"Contemporary Accounting Research";journal;"08239150";2,895;Q1;124;78;199;4492;618;199;2,61;57,59;36,51;9;15;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28561;"Auditing";journal;"15587991, 02780380";2,417;Q1;98;42;109;3174;451;101;2,76;75,57;36,70;1;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,357;Q1;123;62;210;2676;414;209;1,97;43,16;22,96;45;33;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;12277;"Management Accounting Research";journal;"10445005, 10961224";2,166;Q1;102;17;65;1531;359;60;4,53;90,06;30,77;2;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;144651;"Journal of Technology Transfer";journal;"08929912";1,917;Q1;102;74;186;5627;790;186;4,05;76,04;31,18;37;44;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
8;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,853;Q1;85;44;153;3234;605;142;2,68;73,50;25,81;2;10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,481;Q1;90;32;81;2005;274;80;2,66;62,66;36,90;4;8;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;74502;"Financial Management";journal;"00463892";1,262;Q1;80;32;96;1530;159;96;1,39;47,81;22,08;7;11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,148;Q1;19;6;14;946;20;13;1,31;157,67;0,00;1;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,131;Q1;91;37;120;2494;371;106;1,77;67,41;28,74;1;3;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
13;28634;"British Accounting Review";journal;"10958347, 08908389";1,118;Q1;84;38;88;2638;335;86;3,27;69,42;26,19;8;15;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
14;28708;"National Tax Journal";journal;"19447477, 00280283";0,899;Q2;66;26;100;936;136;100;0,89;36,00;25,93;20;19;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,885;Q2;61;26;66;1351;114;66;1,39;51,96;33,78;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,850;Q2;31;11;40;586;57;38;1,17;53,27;42,86;0;7;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,829;Q2;65;78;177;2923;261;168;1,41;37,47;27,87;5;5;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,769;Q2;32;11;25;1628;58;25;2,22;148,00;25,81;7;9;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
19;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,768;Q2;55;49;141;2180;143;137;0,94;44,49;24,27;34;31;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,752;Q2;44;18;77;1222;214;66;2,42;67,89;25,53;0;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Accounting (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,650;Q2;53;80;224;4534;317;224;1,40;56,68;33,15;8;24;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,648;Q2;32;31;65;2731;139;57;1,88;88,10;22,41;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
23;27094;"Fiscal Studies";journal;"01435671, 14755890";0,625;Q2;51;24;77;941;100;76;1,41;39,21;20,69;20;19;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,557;Q2;33;15;44;928;71;44;1,24;61,87;34,38;0;2;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,493;Q2;31;23;69;1210;85;54;1,00;52,61;36,21;2;4;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
26;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,478;Q2;65;20;54;1342;127;47;2,40;67,10;22,22;5;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;16525;"Journal of Portfolio Management";journal;"00954918";0,475;Q2;60;86;232;1684;176;214;0,63;19,58;10,76;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,461;Q2;42;30;99;1370;101;95;0,68;45,67;21,92;8;7;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,445;Q3;64;62;156;3655;245;156;1,21;58,95;37,06;6;12;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,423;Q3;32;30;87;576;67;81;0,78;19,20;39,02;0;2;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
31;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,408;Q3;18;22;100;229;44;85;0,36;10,41;66,67;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
32;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,372;Q3;26;27;55;1214;82;47;1,35;44,96;20,00;3;5;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
33;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,349;Q3;25;17;82;630;63;76;0,65;37,06;57,89;0;9;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
34;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,325;Q3;23;22;44;1440;34;41;0,85;65,45;36,84;2;6;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;34;104;1729;124;104;0,95;50,85;33,77;0;5;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900193215;"Accounting and the Public Interest";journal;"15309320";0,254;Q3;13;7;15;460;7;14;0,45;65,71;53,33;0;2;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
37;19900193667;"Current Issues in Auditing";journal;"19361270";0,247;Q3;17;16;45;294;19;32;0,41;18,38;43,48;0;2;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
38;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,237;Q3;26;13;48;581;27;41;0,35;44,69;35,29;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
39;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,217;Q4;15;32;86;1329;53;86;0,61;41,53;43,64;0;25;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Urban Studies (Q3); Accounting (Q4); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,180;Q4;20;155;133;5595;37;133;0,34;36,10;31,86;0;62;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,161;Q4;18;7;16;360;20;16;0,90;51,43;45,45;1;1;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
42;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,145;Q4;27;16;48;658;15;48;0,22;41,13;15,38;0;3;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,112;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
44;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;9;23;134;1;22;0,00;14,89;38,46;0;3;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;25;175;141;2;175;0,01;5,64;26,67;0;1;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;0;76;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21101026989;"International Real Estate Review";journal;"21548919";;-;18;19;61;732;20;59;0,30;38,53;22,86;0;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;56;253;723;43;165;0,18;12,91;36,00;2;13;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;8;15;512;16;15;1,07;64,00;17,39;0;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
