Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,681;Q2;57;42;89;1752;169;87;1,74;41,71;52,22;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,643;Q1;58;51;73;1812;219;73;2,75;35,53;21,52;2;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,440;Q2;38;17;68;694;116;68;1,34;40,82;38,71;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
4;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;32,61;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,360;Q3;50;45;145;1712;204;145;1,02;38,04;36,88;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19700182345;"Open Ornithology Journal";journal;"18744532";0,347;Q3;9;7;17;253;15;17;1,18;36,14;34,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
8;21100812104;"Scientifica";journal;"2090908X";0,291;Q2;36;35;236;1610;252;236;1,06;46,00;37,76;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,270;Q3;43;120;360;4713;291;351;0,82;39,28;39,47;2;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,252;Q3;33;0;63;0;62;58;1,13;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
11;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,187;Q3;15;200;157;5074;8;157;0,05;25,37;27,42;0;0;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,183;Q4;29;40;269;1070;66;266;0,23;26,75;41,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,170;Q4;32;37;131;2029;56;121;0,28;54,84;42,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,166;Q3;20;47;131;1481;60;124;0,41;31,51;35,83;0;0;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,162;Q4;29;6;55;204;27;55;0,60;34,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
16;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,139;Q4;8;39;37;1225;14;37;0,38;31,41;49,11;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,125;Q4;30;0;85;0;25;85;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
18;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,117;Q4;17;26;44;729;4;44;0,00;28,04;37,84;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,114;Q4;30;0;2936;0;311;2936;0,09;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;9;33;282;1;33;0,05;31,33;41,18;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";;-;6;23;0;577;0;0;0,00;25,09;32,26;0;0;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science; Ecology; Horticulture; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
22;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";;-;15;99;0;2276;0;0;0,00;22,99;60,61;0;0;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
23;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";;-;8;16;0;306;0;0;0,00;19,13;21,05;2;0;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;25;1;1081;0;1;0,00;43,24;45,76;0;0;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
25;21100851417;"Journal of Camelid Science";journal;"19998732";;-;4;4;0;109;0;0;0,00;27,25;0,00;0;0;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
