Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q2;55;111;293;2642;456;252;1,46;23,80;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
3;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,400;Q3;56;37;50;1092;108;48;2,84;29,51;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,627;Q2;84;36;105;1114;193;102;1,09;30,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;32;73;1035;2;60;0,04;32,34;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;67;2021;136;64;2,00;63,16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,121;Q4;43;23;80;1152;9;74;0,13;50,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
8;19700173024;"Journal of Andrological Sciences";journal;"20353901";;-;5;18;0;253;0;0;0,00;14,06;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Medicine"
9;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,545;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,325;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
11;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
