Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,910;Q1;295;999;2836;55613;29191;2831;10,14;55,67;36,18;0;499;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,339;Q1;202;2361;4464;139522;39324;4454;8,96;59,09;37,38;3;1194;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;24513;"Separation and Purification Reviews";journal;"15422119";1,038;Q1;67;30;52;3827;430;52;6,89;127,57;32,31;0;17;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
4;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,006;Q1;21;42;64;2857;427;60;6,67;68,02;38,33;0;21;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
5;21100933196;"ChemBioEng Reviews";journal;"21969744";0,962;Q2;41;32;67;4108;403;64;5,53;128,38;31,67;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,862;Q2;35;97;146;4234;953;145;6,50;43,65;28,19;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
7;21101055130;"Water Reuse";journal;"27096092, 27096106";0,715;Q2;30;32;134;1574;478;130;3,19;49,19;35,20;0;27;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
8;21101056928;"AWWA Water Science";journal;"25778161";0,582;-;14;48;137;1966;292;134;2,47;40,96;43,37;3;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21101095580;"Journal of Membrane Science Letters";journal;"27724212";0,573;Q2;10;26;8;1030;22;7;2,75;39,62;25,93;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Filtration and Separation (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
10;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,547;Q3;117;374;1146;15963;3883;1142;3,42;42,68;45,06;0;53;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
11;94216;"Membranes";journal;"20770375";0,489;Q3;69;1284;1611;77288;6992;1580;4,34;60,19;38,97;2;514;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
12;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,470;Q3;91;225;842;11032;2501;837;3,12;49,03;35,93;1;91;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
13;21100921044;"Separations";journal;"22978739";0,371;Q3;27;450;375;21902;1111;371;2,68;48,67;40,12;1;139;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
14;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,313;Q4;23;36;115;2098;260;105;2,42;58,28;30,30;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
15;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,162;Q4;5;53;162;832;26;157;0,13;15,70;16,15;0;10;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
16;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";0,143;Q4;6;20;12;856;11;12;1,00;42,80;28,36;0;12;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry (Q4); Filtration and Separation (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
17;21101130829;"Advanced Membranes";journal;"27728234";;-;13;21;11;2502;71;10;6,45;119,14;37,39;0;13;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
18;21101133224;"Separation Science Plus";journal;"25731815";;-;12;60;142;2178;166;142;1,17;36,30;43,32;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
