Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";4,247;Q1;67;115;110;10073;1509;90;13,72;87,59;36,03;26;26;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100873474;"Current Climate Change Reports";journal;"21986061";4,134;Q1;53;8;78;1024;960;78;9,82;128,00;29,73;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,532;Q1;253;913;2613;71549;18826;2611;7,04;78,37;32,25;123;303;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;21100265617;"Weather and Climate Extremes";journal;"22120947";1,849;Q1;57;94;126;5900;1011;125;7,39;62,77;33,60;20;45;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;12172;"Climate Dynamics";journal;"14320894, 09307575";1,769;Q1;191;407;1841;26322;8607;1836;4,71;64,67;31,88;61;90;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,719;Q1;196;396;1090;29012;7735;1088;6,54;73,26;29,41;22;193;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;22524;"Climate Policy";journal;"14693062, 17527457";1,654;Q1;85;90;323;5905;1978;310;6,14;65,61;34,37;61;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,551;Q1;114;423;1139;23239;5393;1139;4,27;54,94;24,69;36;86;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;21100463842;"Climate Services";journal;"24058807";1,416;Q1;37;53;97;3129;577;86;4,50;59,04;32,11;15;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;12092;"Atmospheric Research";journal;"01698095";1,386;Q1;137;567;969;36695;5822;968;5,84;64,72;33,92;40;179;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,383;Q1;279;671;1991;40342;11884;1987;5,76;60,12;35,74;48;362;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;28352;"Ocean Modelling";journal;"14635003, 14635011";1,364;Q1;100;85;257;5100;1006;257;3,29;60,00;17,49;5;11;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
14;12177;"Climatic Change";journal;"15731480, 01650009";1,357;Q1;217;297;845;17345;4402;811;4,71;58,40;35,37;88;245;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q1;50;119;116;8509;739;114;5,62;71,50;35,78;50;114;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,179;Q2;192;597;1292;36304;5495;1291;3,90;60,81;30,58;52;190;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,101;Q2;129;91;260;4525;951;255;3,51;49,73;23,81;1;26;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;21100894508;"Atmospheric Environment: X";journal;"25901621";1,048;Q2;23;42;96;2528;427;96;4,45;60,19;34,88;8;30;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,924;Q2;43;55;152;3281;509;152;2,75;59,65;24,66;1;2;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
21;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,893;Q2;67;173;377;8554;1968;373;5,78;49,45;39,17;19;140;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,891;Q2;71;300;584;18181;2943;584;4,87;60,60;35,77;13;205;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,849;Q2;87;38;115;1472;273;115;2,25;38,74;19,78;1;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q2;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
25;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q2;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,823;Q2;124;130;330;7379;1517;327;4,42;56,76;28,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
27;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,801;Q2;111;188;553;11091;2308;536;3,70;58,99;34,31;12;85;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,780;Q2;112;19;59;981;169;57;3,24;51,63;35,29;2;8;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,775;Q2;118;397;1406;22184;4711;1406;3,28;55,88;27,67;20;185;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;21100826864;"Climate";journal;"22251154";0,728;Q2;47;179;391;10895;1433;379;3,49;60,87;31,59;22;128;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q2;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;28374;"Oceanologia";journal;"23007370, 00783234";0,699;Q2;51;39;145;2295;417;141;2,52;58,85;25,53;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,698;Q2;67;35;108;1584;223;107;2,27;45,26;28,95;1;12;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;15838;"Atmosphere";journal;"20734433";0,692;Q2;65;1696;2693;91185;8761;2649;3,15;53,76;34,66;74;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,659;Q2;75;16;48;1078;136;48;3,24;67,38;33,33;2;11;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,640;Q2;73;107;228;5472;551;228;2,33;51,14;24,59;20;21;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,626;Q2;102;127;322;5804;995;306;2,53;45,70;29,50;8;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q3;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
40;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q3;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,606;Q3;31;68;204;1767;369;201;1,81;25,99;39,18;1;14;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,594;Q3;58;22;77;954;162;73;1,78;43,36;31,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
43;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,564;Q3;7;5;25;251;36;25;1,44;50,20;12,50;0;1;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q2); Oceanography (Q2); Statistics and Probability (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Mathematics"
44;21100832225;"Geo: Geography and Environment";journal;"20544049";0,548;Q3;20;4;38;441;93;33;1,89;110,25;38,24;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,524;Q3;103;167;646;8684;1464;641;2,27;52,00;27,83;11;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
46;12175;"Climate Research";journal;"16161572, 0936577X";0,497;Q3;121;49;127;3297;266;127;1,54;67,29;29,49;3;32;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,492;Q3;36;241;275;11779;709;269;2,67;48,88;32,22;10;159;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,482;Q3;55;55;94;2807;181;94;2,05;51,04;33,60;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
49;23314;"Physical Geography";journal;"02723646";0,453;Q3;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,400;Q3;10;17;57;485;85;57;1,49;28,53;30,65;1;9;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q3); Ecological Modeling (Q3); Geophysics (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,393;Q3;22;32;86;1527;159;86;1,65;47,72;32,86;1;17;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,386;Q3;26;26;89;950;142;89;1,60;36,54;22,22;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
53;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,367;Q3;34;30;92;1033;170;82;1,88;34,43;31,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
54;28104;"Die Erde";journal;"00139998";0,359;Q3;29;19;59;1159;77;59;1,29;61,00;46,43;2;16;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
55;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;85;160;4047;188;159;1,03;47,61;34,77;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
56;23840;"Boreal Environment Research";journal;"12396095";0,319;Q3;63;9;36;475;39;36;1,23;52,78;33,33;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,306;Q4;16;14;43;570;49;43;1,23;40,71;28,00;0;10;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,252;Q4;28;80;228;2844;199;227;0,89;35,55;27,72;0;64;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
60;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
61;21100212331;"Tethys";journal;"16971523, 11393394";0,148;Q4;7;2;5;48;3;5;0,50;24,00;66,67;0;1;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
62;21100913594;"Springer Climate";book series;"23520701, 23520698";0,115;Q4;12;128;218;6644;117;2;0,53;51,91;0,00;2;80;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,102;Q4;6;12;17;172;0;15;0,00;14,33;21,74;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
64;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";;-;8;12;26;666;64;24;2,46;55,50;27,78;0;5;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
65;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;179;41;10757;287;40;7,00;60,09;37,00;52;140;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
66;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;15;60;1117;68;56;1,31;74,47;26,23;1;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
67;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;39;1198;118;39;3,16;63,05;26,00;1;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
68;21101089403;"Weather and Climate Dynamics";journal;"26984016";;-;18;59;40;4015;146;40;3,65;68,05;32,68;5;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science";"Earth and Planetary Sciences"
