Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;24,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";3,345;Q1;294;284;399;11297;2476;395;6,21;39,78;22,95;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;21493;"Reviews in Computational Chemistry";book series;"10693599";1,708;Q1;48;19;24;2213;73;17;2,59;116,47;8,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
4;27545;"European Physical Journal C";journal;"14346052, 14346044";1,463;Q1;193;370;1292;15461;3028;1282;3,29;41,79;16,88;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;9,50;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,005;Q1;116;612;1566;11935;2353;1548;1,47;19,50;18,74;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q1;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
8;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q1;121;131;260;3939;380;257;1,15;30,07;12,55;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,946;Q1;84;38;73;1573;197;72;2,61;41,39;22,92;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
10;14544;"Rheologica Acta";journal;"00354511, 14351528";0,942;-;91;80;254;2737;414;248;1,25;34,21;18,32;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
11;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,880;Q1;89;47;182;1450;201;178;0,84;30,85;18,92;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
12;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,778;Q1;98;198;387;6030;589;375;1,47;30,45;29,10;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,714;Q1;122;218;684;6826;1037;684;1,29;31,31;45,73;22;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
14;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,647;Q1;95;226;637;4549;678;565;1,21;20,13;20,38;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
15;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,634;Q1;68;68;200;1463;151;197;0,61;21,51;20,72;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
16;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,628;Q1;51;28;44;822;79;39;1,80;29,36;20,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
17;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,607;Q1;111;145;338;4557;451;304;1,03;31,43;36,83;24;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
18;26738;"Microsystem Technologies";journal;"09467076";0,594;Q2;74;208;456;2436;575;450;1,24;11,71;11,32;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,545;Q2;60;31;95;750;95;92;0,71;24,19;10,20;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,543;Q2;111;130;346;3695;632;337;1,54;28,42;19,54;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
21;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q1;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
22;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,458;Q2;58;66;216;1551;153;213;0,69;23,50;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
23;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,423;Q1;53;45;45;1045;48;45;1,07;23,22;13,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
24;14571;"Shock Waves";journal;"14322153, 09381287";0,413;Q2;64;51;120;946;95;119;0,78;18,55;11,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
25;25626;"Multimedia Systems";journal;"14321882, 09424962";0,389;Q1;65;35;139;1009;163;122;1,05;28,83;24,36;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
26;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,372;Q2;60;74;229;1545;153;229;0,64;20,88;29,28;1;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
27;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,370;Q1;40;71;179;2134;126;174;0,70;30,06;20,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
28;14429;"Journal of Visualization";journal;"13438875, 13866478";0,362;Q2;35;63;134;592;88;124;0,73;9,40;15,22;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
29;110152;"Optik";journal;"00304026, 16181336";0,356;Q2;104;104;295;1444;175;294;0,47;13,88;24,24;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,333;Q1;33;103;279;911;72;270;0,24;8,84;17,80;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
31;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,326;Q2;51;150;332;1586;75;329;0,19;10,57;15,95;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
32;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,320;Q2;28;45;124;868;35;122;0,29;19,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,307;Q2;78;99;240;1464;179;236;0,73;14,79;12,02;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
34;16035;"Restaurator";journal;"00345806, 18658431";0,306;Q1;32;21;63;373;23;63;0,43;17,76;41,46;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
35;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,273;Q2;29;82;244;1083;74;235;0,29;13,21;5,07;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
36;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,256;Q2;27;71;193;1643;78;193;0,36;23,14;33,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
37;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,253;Q2;44;136;379;2676;172;371;0,46;19,68;14,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,250;Q2;40;74;231;869;36;226;0,15;11,74;8,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,249;Q3;46;62;196;1323;150;189;0,63;21,34;12,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
40;145625;"Ionics";journal;"09477047, 18620760";0,249;Q2;73;76;210;1502;118;209;0,58;19,76;16,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;18060;"ZKG International (discontinued)";trade journal;"09490205";0,246;Q2;19;99;299;421;27;291;0,11;4,25;16,33;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
42;26381;"Bautechnik";trade journal;"09328351, 14370999";0,244;Q2;22;114;374;1271;58;354;0,17;11,15;9,68;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
43;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,244;Q3;18;43;137;405;32;128;0,19;9,42;24,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,240;Q2;24;87;266;733;47;244;0,17;8,43;8,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
45;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,237;Q2;56;54;166;1040;53;166;0,22;19,26;9,45;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
46;12582;"Kerntechnik";journal;"21958580, 09323902";0,223;Q3;20;52;133;565;21;127;0,18;10,87;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
47;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,221;Q3;28;25;86;769;40;85;0,43;30,76;28,57;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
48;16065;"Electrical Engineering";journal;"14320487, 09487921";0,211;Q3;44;74;143;1152;65;143;0,42;15,57;11,92;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
49;5100155104;"Sensing and Imaging";journal;"15572064";0,209;Q3;28;11;27;361;23;25;0,85;32,82;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
50;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,203;Q3;40;145;311;2449;100;307;0,33;16,89;26,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,190;Q2;47;287;1159;4050;252;1133;0,21;14,11;13,46;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
52;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q4;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
53;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,177;Q3;27;23;73;510;21;72;0,27;22,17;17,65;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
54;16718;"Frequenz";journal;"21916349, 00161136";0,167;Q3;29;62;165;662;52;158;0,42;10,68;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
55;4800152315;"Advances in Radio Science";journal;"16849965";0,160;Q3;25;68;180;729;50;180;0,27;10,72;13,76;3;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
56;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,152;Q3;27;22;68;321;12;68;0,11;14,59;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
57;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,130;Q3;27;22;41;267;13;36;0,19;12,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
58;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q2;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
59;4000152112;"International Journal of Food Engineering";journal;"15563758";0,127;Q3;37;66;33;1684;8;33;0,24;25,52;35,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q3); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
60;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,127;Q3;32;59;202;820;30;202;0,15;13,90;12,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
61;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,116;Q2;3;11;45;344;1;45;0,00;31,27;40,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
62;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,110;Q4;28;162;504;1980;22;503;0,02;12,22;19,50;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
63;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,106;Q4;33;32;37;697;9;35;0,24;21,78;17,46;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
64;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";;-;67;52;39;530;5;39;0,13;10,19;13,43;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
65;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;67;145;823;33;143;0,23;12,28;5,77;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
66;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;6;0;42;0;0;0,00;7,00;18,18;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
67;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";;-;27;10;0;225;0;0;0,00;22,50;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
68;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";;-;35;26;0;498;0;0;0,00;19,15;28,89;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
69;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";;-;22;134;0;1284;0;0;0,00;9,58;36,11;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
