Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,187;Q3;39;152;441;3712;251;430;0,51;24,42;55,94;4;44;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;90;179;1893;147;151;0,87;21,03;53,19;0;37;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
3;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,566;Q2;46;70;202;2174;444;192;1,77;31,06;56,75;2;27;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;69;150;981;15;109;0,11;14,22;58,64;1;24;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,126;Q4;6;39;116;1020;10;116;0,10;26,15;57,89;0;14;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,104;Q4;4;27;50;735;6;50;0,06;27,22;70,24;0;8;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;16;0;342;0;0;0,00;21,38;50,00;0;6;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
8;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,123;Q4;4;14;83;297;3;83;0,02;21,21;33,33;0;3;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
9;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;37;132;1;37;0,00;22,00;50,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
