Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,111;Q4;14;17;74;761;16;74;0,23;44,76;38,75;0;9;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
13;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,141;Q4;13;58;251;1236;72;251;0,25;21,31;50,57;0;11;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,211;Q4;23;105;272;3663;152;272;0,53;34,89;46,22;0;16;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,525;Q2;66;97;298;5100;954;295;3,15;52,58;36,84;0;34;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,553;Q2;60;167;590;6900;1895;590;3,03;41,32;44,65;2;29;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,569;Q2;83;212;660;9096;2145;660;3,55;42,91;42,40;0;80;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,921;Q1;78;115;363;6095;1435;359;2,89;53,00;44,86;2;36;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
5;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q2;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;21100817417;"Immune Network";journal;"15982629, 20926685";1,496;Q2;41;45;140;2780;1007;138;5,94;61,78;38,11;0;33;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;42;60;764;22;57;0,37;18,19;31,21;0;21;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
2;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;87;183;3184;109;183;0,61;36,60;44,56;0;34;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;77;271;2307;533;269;1,80;29,96;37,35;1;22;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
