Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,592;Q2;86;339;1306;8299;1894;1209;1,44;24,48;26,49;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
2;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,229;Q3;29;596;885;8618;639;880;0,69;14,46;20,93;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
3;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,784;-;82;168;448;4003;679;422;1,44;23,83;12,29;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
4;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,203;Q3;36;87;287;1618;192;285;0,72;18,60;24,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;13149;"Surgical Oncology";journal;"09607404, 18793320";1,491;Q1;75;59;146;2152;597;140;4,19;36,47;25,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
6;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,197;Q3;26;69;136;1584;72;119;0,53;22,96;40,53;29;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,113;Q4;18;47;37;643;6;36;0,16;13,68;26,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;35;35;2464;45;35;1,29;70,40;32,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
9;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,118;Q4;5;3;6;53;1;6;0,00;17,67;36,36;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
11;145528;"EJVES Extra";journal;"15333167";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
