Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,768;Q1;210;864;2050;38661;19266;2036;8,90;44,75;20,50;1;74;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,515;Q1;222;1143;3623;40793;26520;3611;7,38;35,69;26,34;0;258;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,414;Q1;168;333;885;12595;3989;877;3,97;37,82;19,65;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
4;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,339;Q1;163;185;700;5907;2224;658;2,98;31,93;12,11;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;19990;"International Journal of Industrial Organization";journal;"01677187";1,298;Q1;93;60;216;2690;388;211;1,71;44,83;20,59;23;11;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
6;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;174;944;7272;3682;943;3,58;41,79;22,01;0;9;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
7;29964;"AIAA Journal";journal;"1533385X, 00011452";1,064;Q1;180;370;1378;14572;4480;1348;3,05;39,38;14,80;0;16;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
8;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,839;Q1;107;105;505;4067;1335;497;2,63;38,73;14,95;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
9;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,828;Q1;88;154;430;4763;948;419;2,08;30,93;16,17;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
10;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,780;Q1;116;94;362;3072;956;353;2,45;32,68;11,27;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,776;Q1;56;48;153;1607;476;151;3,17;33,48;13,99;3;5;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
12;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,775;Q1;86;218;804;7468;2593;800;3,12;34,26;21,59;0;9;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
13;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,725;Q1;102;108;304;4336;880;296;2,78;40,15;24,18;0;10;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
14;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,701;Q2;71;65;224;2330;614;192;3,27;35,85;18,67;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
15;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,647;Q2;101;316;895;9819;1944;887;2,19;31,07;14,27;0;66;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
16;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,580;Q2;52;87;145;3665;548;145;4,65;42,13;17,92;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,546;Q2;50;44;121;1284;177;120;1,41;29,18;16,80;0;4;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;16252;"Journal of Aerospace Engineering";journal;"08931321";0,532;Q2;59;143;401;4970;802;400;1,82;34,76;21,89;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
19;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,470;Q2;43;62;155;2767;330;148;1,98;44,63;15,29;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
20;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,441;Q2;29;65;201;1959;357;195;1,93;30,14;14,77;2;15;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
21;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,430;Q2;39;49;109;1586;163;101;1,19;32,37;24,06;0;5;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
22;13106;"Journal of the American Helicopter Society";journal;"00028711";0,408;Q3;59;43;124;1370;236;123;1,76;31,86;8,33;0;3;United States;Northern America;"American Helicopter Society";"1969-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;21100901952;"Journal of Air Transportation";journal;"23809450";0,398;Q3;13;18;58;599;88;52;1,07;33,28;21,25;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
24;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,382;Q3;76;86;299;2834;552;291;1,74;32,95;13,17;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,373;Q3;31;192;493;6130;827;491;1,50;31,93;27,18;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
26;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
27;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,317;Q3;14;41;159;1208;140;159;0,79;29,46;31,91;0;1;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
28;13876;"Cosmic Research";journal;"00109525, 16083075";0,222;Q4;24;54;150;1131;107;150;0,73;20,94;27,21;0;3;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,218;Q4;18;106;308;1594;109;308;0,27;15,04;20,91;0;3;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
30;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,206;Q4;35;43;126;1054;89;126;0,73;24,51;21,80;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
31;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,187;Q4;13;81;174;2228;122;171;0,76;27,51;29,88;0;11;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
32;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,147;Q4;23;14;39;349;15;39;0,35;24,93;22,58;0;3;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
33;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;0;308;0;1;150;0,01;0,00;0,00;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
34;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;15;218;0;9;166;0,06;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
35;21101145380;"Space: Science and Technology (United States)";journal;"26927659";;-;11;30;0;1113;0;0;0,00;37,10;29,81;2;2;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
