Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,135;Q1;243;153;473;6873;2764;405;5,58;44,92;57,16;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";2,741;Q1;96;130;278;4112;1186;275;2,98;31,63;53,38;14;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,471;Q1;94;44;135;1812;635;135;3,74;41,18;54,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
4;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;124;418;2895;1380;301;3,11;23,35;46,18;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,834;Q1;108;68;187;3758;836;169;4,13;55,26;45,63;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q1;61;37;122;2766;495;122;3,62;74,76;57,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
8;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,587;Q1;91;142;412;4158;1288;333;2,86;29,28;48,58;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,578;Q1;116;142;414;7274;1397;366;3,38;51,23;53,47;36;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
11;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,496;Q1;101;88;215;2058;545;185;2,28;23,39;61,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
13;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,485;Q1;139;106;333;4790;1009;317;2,15;45,19;71,05;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
14;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,371;Q1;103;141;459;3991;1393;303;3,17;28,30;47,38;24;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q1;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
16;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,322;Q1;164;307;916;6470;2123;655;2,24;21,07;51,00;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;14521;"BMC Pediatrics";journal;"14712431";1,278;Q1;100;214;744;7889;2055;741;2,35;36,86;50,24;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,122;Q1;113;252;711;7452;1739;635;2,43;29,57;48,11;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;5200152603;"Neonatology";journal;"16617800";1,114;Q1;95;119;313;3206;903;294;2,66;26,94;44,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,076;Q1;98;221;711;4124;1354;486;1,79;18,66;42,63;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,050;Q1;83;55;150;3476;398;150;2,54;63,20;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
23;12663;"Early Human Development";journal;"18726232, 03783782";1,041;Q1;111;133;506;4810;1207;477;2,19;36,17;58,10;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,017;Q1;10;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
25;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,992;Q1;111;212;690;5606;1549;641;2,39;26,44;51,15;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,970;Q1;77;149;398;4153;947;374;2,40;27,87;56,26;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
27;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q1;124;285;824;9248;1971;752;2,30;32,45;46,14;45;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
28;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,923;Q1;56;116;316;3244;616;297;2,02;27,97;33,17;14;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;5800179586;"International Breastfeeding Journal";journal;"17464358";0,913;Q1;55;51;83;2072;231;77;2,33;40,63;52,42;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
30;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,905;Q1;101;117;360;4463;796;338;2,07;38,15;57,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,901;Q1;61;68;129;3658;301;121;2,22;53,79;56,03;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
32;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,885;Q1;58;308;804;5138;1337;614;1,61;16,68;37,38;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Urology (Q1)";"Medicine"
33;144927;"Child Abuse Review";journal;"09529136";0,860;Q1;51;37;129;1154;259;104;2,14;31,19;70,48;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
34;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q2;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,848;Q2;55;55;168;1712;282;142;1,34;31,13;48,60;12;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,830;Q2;98;99;349;3618;718;327;1,76;36,55;66,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
37;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,821;Q2;27;0;34;0;103;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,814;Q2;70;58;143;3378;372;136;2,41;58,24;51,53;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
39;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,787;Q2;99;238;806;5943;1621;720;2,12;24,97;40,67;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,783;Q2;91;433;1404;10440;2157;1339;1,47;24,11;42,39;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,761;Q2;75;66;209;3435;445;190;2,04;52,05;43,53;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,730;Q2;63;47;142;2107;256;137;1,85;44,83;68,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;11700154623;"Pediatric Rheumatology";journal;"15460096";0,729;Q2;55;80;312;2616;518;311;1,46;32,70;62,14;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
44;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q2;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
45;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,714;Q2;98;563;1630;14492;2387;1581;1,36;25,74;51,29;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q2;96;147;466;3281;841;446;1,74;22,32;39,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
47;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,685;Q2;59;114;308;4080;651;299;1,93;35,79;54,79;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,673;Q2;59;81;252;1886;301;226;1,14;23,28;46,47;8;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
49;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,666;Q2;74;188;560;5415;953;547;1,76;28,80;30,65;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
50;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,662;Q2;45;118;200;3020;264;172;1,26;25,59;44,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
51;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,658;Q2;40;40;145;1083;179;124;1,10;27,08;46,67;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,652;Q2;40;85;288;963;318;203;0,88;11,33;57,23;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,629;Q2;50;77;223;1865;332;214;1,28;24,22;26,44;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,623;Q2;87;358;942;5446;897;568;0,83;15,21;51,68;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,618;Q2;56;95;274;2350;472;262;1,72;24,74;38,62;16;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
56;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q2;79;132;347;4580;497;320;1,34;34,70;44,69;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;279;830;3466;979;760;1,11;12,42;56,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,568;Q2;58;36;120;1310;211;105;1,48;36,39;67,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
59;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,560;Q2;74;85;214;2255;321;185;1,45;26,53;50,27;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
60;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,557;Q2;58;48;129;1695;187;114;1,43;35,31;79,02;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
61;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;57,25;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
62;14874;"Child's Nervous System";journal;"02567040, 14330350";0,534;Q2;97;330;964;7758;1318;848;1,26;23,51;31,85;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
63;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,528;Q2;76;208;591;4865;758;510;1,26;23,39;41,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
64;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,503;Q2;32;63;115;928;131;99;0,91;14,73;60,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
65;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,465;Q2;73;196;652;5752;777;627;1,22;29,35;52,50;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,462;Q2;48;52;229;1611;267;200;1,17;30,98;47,47;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
67;15764;"Pediatrics International";journal;"13288067, 1442200X";0,459;Q2;73;284;836;4817;898;769;0,93;16,96;30,84;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,430;Q2;62;64;154;2798;215;152;1,30;43,72;64,73;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
69;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,414;Q3;43;65;233;1731;260;216;1,03;26,63;47,49;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
70;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,407;Q3;37;41;120;800;120;107;1,06;19,51;28,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,398;Q3;27;62;167;1452;166;166;0,94;23,42;46,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,381;Q3;44;90;251;2587;197;235;0,59;28,74;50,75;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,372;Q3;65;357;725;7319;630;688;0,90;20,50;39,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,369;Q3;34;28;82;1136;112;82;1,53;40,57;62,50;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,366;Q3;80;73;174;1978;147;162;0,83;27,10;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
76;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,315;Q3;22;20;57;921;48;55;0,51;46,05;55,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
78;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,288;Q3;17;37;142;1830;75;134;0,71;49,46;49,51;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,277;Q3;37;169;805;2819;387;547;0,49;16,68;61,55;19;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,277;Q3;40;59;167;1483;138;162;0,70;25,14;52,96;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,275;Q3;49;61;209;1232;147;190;0,54;20,20;41,69;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q3;33;57;126;778;59;120;0,48;13,65;60,21;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
83;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,265;Q3;36;71;124;1944;84;110;0,66;27,38;49,35;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
