Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";5,193;Q1;284;45;119;2533;978;117;7,76;56,29;27,27;15;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20191;"Academy of Management Journal";journal;"00014273";5,085;Q1;375;70;192;4570;1089;183;4,99;65,29;25,66;1;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,517;Q1;202;61;133;1959;451;131;2,84;32,11;30,23;21;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";3,459;Q1;153;71;121;3044;531;120;4,32;42,87;18,18;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23860;"Journal of Business Venturing";journal;"08839026";3,401;Q1;224;40;122;2418;594;111;3,20;60,45;16,85;28;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
6;23835;"Journal of Business";journal;"00219398";2,452;Q1;102;107;153;3940;243;153;1,36;36,82;14,81;59;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;21149;"Leadership Quarterly";journal;"10489843";1,768;Q1;189;39;128;2765;366;107;2,64;70,90;32,65;35;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,591;Q1;207;50;115;2378;356;95;2,47;47,56;28,70;12;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,569;Q1;97;25;85;1052;332;74;3,10;42,08;24,07;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,384;Q1;126;18;74;569;202;69;2,84;31,61;38,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
11;21216;"MIT Sloan Management Review";journal;"15329194";1,342;Q1;118;64;177;541;443;173;2,02;8,45;14,41;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;144651;"Journal of Technology Transfer";journal;"08929912";1,316;Q1;102;50;57;1960;92;55;1,82;39,20;35,63;40;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
13;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";1,201;Q1;198;50;62;2657;182;60;2,94;53,14;31,87;31;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4700152287;"Academy of Management Perspectives";journal;"15589080";1,013;Q1;156;42;188;1166;399;170;2,25;27,76;26,67;0;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22336;"Harvard Business Review";journal;"00178012";1,009;Q1;206;287;603;6;1306;459;2,09;0,02;18,99;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
16;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;29,41;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
17;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,894;Q1;42;36;59;845;31;49;0,53;23,47;2,44;17;0;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
18;28179;"Journal of Advertising";journal;"15577805, 00913367";0,881;Q1;132;45;100;2196;114;89;1,09;48,80;31,18;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
19;145211;"Asia Pacific Journal of Management";journal;"02174561";0,786;Q1;95;31;69;2173;188;69;2,69;70,10;23,08;11;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,680;Q1;107;20;69;1206;115;63;1,85;60,30;22,22;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;23687;"Marketing Letters";journal;"1573059X, 09230645";0,656;Q1;84;23;65;651;59;65;0,56;28,30;25,86;3;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,606;Q1;99;31;90;1350;111;90;0,84;43,55;38,36;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
23;15725;"Voluntas";journal;"09578765, 15737888";0,589;Q1;67;20;54;903;58;54;0,74;45,15;51,85;10;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;14704;"Technological Forecasting and Social Change";journal;"00401625";0,564;Q1;179;71;167;2282;259;156;1,35;32,14;26,17;31;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
25;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,549;Q1;90;20;79;1107;84;75;0,77;55,35;32,61;13;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;29400;"Journal of World Business";journal;"10909516";0,505;Q1;142;32;93;1570;154;86;1,29;49,06;32,84;13;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,461;Q1;46;17;50;628;47;45;0,77;36,94;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
28;24734;"American Journal of Evaluation";journal;"10982140";0,442;Q1;68;43;138;926;116;114;0,67;21,53;55,07;17;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
29;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,436;Q1;46;24;61;1010;89;54;1,17;42,08;38,64;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;20633;"Journal of International Management";journal;"10754253";0,434;Q1;84;29;84;1567;87;75;0,93;54,03;21,28;3;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,402;Q2;61;22;57;985;60;54;0,97;44,77;20,93;7;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
32;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,305;Q2;41;23;67;708;74;66;1,29;30,78;13,16;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
33;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,287;Q2;41;46;116;376;43;102;0,41;8,17;60,00;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
34;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,268;Q2;27;39;15;1157;24;15;1,60;29,67;37,78;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
35;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,247;Q2;41;2;75;0;22;66;0,22;0,00;0,00;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
36;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,229;Q2;46;22;99;501;29;98;0,31;22,77;30,00;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
37;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q2;14;17;55;661;17;55;0,27;38,88;23,53;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
38;28802;"Electricity Journal";journal;"10406190";0,224;Q2;58;97;243;307;84;210;0,29;3,16;8,94;22;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
39;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,211;Q2;59;25;73;1145;65;71;0,53;45,80;27,03;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
40;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,205;Q2;32;48;132;1222;43;131;0,37;25,46;18,99;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
41;145676;"Thunderbird International Business Review";journal;"10964762";0,194;Q2;51;43;35;1550;18;33;0,51;36,05;16,88;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
42;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,191;Q2;21;16;63;571;17;57;0,19;35,69;30,77;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
43;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,190;Q2;31;24;64;723;7;59;0,13;30,13;27,08;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
44;23713;"Marketing Research";journal;"10408460";0,175;Q2;23;24;143;0;24;115;0,16;0,00;22,22;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
45;23691;"Marketing Management";journal;"10613846";0,171;Q2;24;73;243;5;53;217;0,17;0,07;15,52;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
46;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,160;Q2;40;29;57;710;11;54;0,22;24,48;32,79;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
47;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,156;Q3;38;4;4;509;1;4;0,25;127,25;0,00;4;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,136;Q3;22;30;112;448;15;103;0,15;14,93;55,56;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
49;19276;"Fortune";journal;"00158259";0,122;Q3;16;547;1456;0;142;1084;0,09;0,00;30,34;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,117;Q3;25;30;28;174;2;27;0,07;5,80;41,46;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
51;25443;"Sales and Marketing Management";journal;"01637517";0,114;Q3;12;203;413;0;11;235;0,02;0,00;49,12;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
52;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,106;Q3;23;21;40;544;4;37;0,13;25,90;18,52;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
53;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;267;283;0;1;155;0,00;0,00;22,22;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
54;100147315;"Journal of Applied Business Research";journal;"08927626";0,100;Q4;32;41;40;1098;2;40;0,05;26,78;19,54;0;0;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
55;13366;"Textile Rental";journal;"01950118";0,100;-;1;117;147;5;0;119;0,00;0,04;22,39;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
56;5200152620;"Event Management";journal;"15259951";;-;41;12;0;731;0;0;0,00;60,92;48,15;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
