Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";0,715;Q1;73;24;67;534;39;67;0,46;22,25;5,26;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,685;Q1;88;31;97;968;37;92;0,40;31,23;20,75;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,569;Q1;93;56;192;659;80;179;0,28;11,77;23,81;6;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,462;Q2;104;23;73;840;36;72;0,31;36,52;25,71;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,152;Q3;30;11;36;497;4;18;0,11;45,18;38,89;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
6;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,135;Q3;79;38;67;1031;8;57;0,04;27,13;32,86;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
7;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,134;Q4;41;29;12;954;4;12;0,33;32,90;36,36;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
8;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,113;Q4;42;17;25;464;5;25;0,20;27,29;25,93;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
9;5600155048;"Space and Culture";journal;"12063312";0,100;Q4;47;21;46;457;1;45;0,03;21,76;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";;-;31;27;0;496;0;0;0,00;18,37;36,36;0;0;United States;Northern America;"Routledge";"2001-2023";"Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
11;21100211736;"Tourism Analysis";journal;"10835423, 19433999";;-;45;20;0;537;0;0;0,00;26,85;22,22;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
