Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";1,238;Q1;245;366;904;14320;4543;886;4,71;39,13;23,84;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;25549;"Image and Vision Computing";journal;"02628856";0,918;Q1;144;97;395;3793;1736;377;4,28;39,10;27,02;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
4;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;15,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,471;Q2;64;33;102;1089;174;102;1,59;33,00;12,09;1;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
6;25028;"Computers and Graphics";journal;"00978493";0,436;-;82;119;276;3472;510;247;1,57;29,18;23,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
7;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,346;Q2;59;136;148;3797;310;144;2,03;27,92;22,44;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
8;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,287;Q3;47;61;88;1875;157;84;1,63;30,74;18,59;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
9;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,211;Q3;18;23;62;795;68;62;0,98;34,57;15,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
10;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,195;Q3;30;37;107;822;76;104;0,75;22,22;20,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
11;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,111;Q4;15;7;52;265;14;52;0,30;37,86;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
12;21100216567;"IET Biometrics";journal;"20474938, 20474946";;-;41;22;0;724;0;0;0,00;32,91;20,00;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
