Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,785;Q1;40;13;38;522;51;37;0,88;40,15;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,593;Q1;29;17;58;811;61;56;1,18;47,71;11,11;1;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;16300154717;"Journal of African Archaeology";journal;"16121651";0,404;Q1;29;10;38;703;36;36;0,79;70,30;43,24;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,226;Q1;11;0;22;0;10;22;0,59;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,173;Q2;8;19;56;911;10;55;0,18;47,95;15,79;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;4700152636;"Mind and Society";journal;"15937879";0,160;Q2;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
7;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,147;Q2;17;18;50;1244;10;48;0,14;69,11;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,141;Q2;4;15;54;254;11;51;0,00;16,93;55,17;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,137;Q2;14;21;57;806;14;55;0,27;38,38;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,137;Q2;8;32;97;1006;6;96;0,08;31,44;50,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100790313;"Interpersona";journal;"19816472";0,135;Q2;10;18;38;922;11;35;0,29;51,22;66,10;0;1;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
12;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,112;Q3;4;12;12;400;2;12;0,17;33,33;14,29;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16100154765;"Fabula";journal;"00146242, 16130464";0,111;Q3;10;18;55;565;5;54;0,15;31,39;58,82;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;9;34;158;5;33;0,19;17,56;15,38;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;23748;"Amerikastudien";journal;"03402827";0,102;Q4;11;0;80;0;5;72;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,101;Q4;11;14;27;672;3;26;0,00;48,00;60,00;0;5;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;23;86;218;2;82;0,02;9,48;54,55;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
18;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;17;49;520;7;48;0,19;30,59;58,82;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;19400157323;"KulturPoetik";journal;"16161203";0,100;Q4;3;12;43;368;3;42;0,07;30,67;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;1;114;9;0;108;0,00;9,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
21;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;79;145;35;0;141;0,00;0,44;28,95;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;53;777;46;51;0,77;43,17;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
23;21100877201;"International Review of Social Research";journal;"20698267, 20698534";;-;4;17;0;764;0;0;0,00;44,94;38,46;1;3;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
24;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;13;12;121;1;12;0,08;9,31;33,33;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
25;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;66,67;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;53793;"Sudosteuropa";journal;"0722480X";;-;6;33;0;1560;0;0;0,00;47,27;50,00;3;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
