Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27205;"Game Studies";journal;"16047982";0,261;Q2;33;0;13;0;24;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
2;21100881003;"FormAkademisk";journal;"18909515";0,224;Q1;6;65;82;1844;46;71;0,48;28,37;69,47;0;11;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,208;Q1;15;5;25;166;25;25;0,81;33,20;66,67;0;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,169;Q2;10;8;44;179;18;40;0,58;22,38;0,00;0;1;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
5;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,129;Q3;9;36;59;891;15;46;0,29;24,75;33,33;0;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;19700188379;"Arbeiderhistorie";journal;"08017778";0,111;Q3;3;11;39;370;5;35;0,18;33,64;27,27;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,102;Q3;2;13;15;380;0;12;0,00;29,23;35,71;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;14;23;828;4;23;0,17;59,14;68,97;0;8;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
9;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;9;21;266;10;20;0,48;29,56;66,67;0;2;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
10;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";;-;4;4;25;56;7;21;0,28;14,00;0,00;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy";"Arts and Humanities"
11;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;4;5;120;0;5;0,00;30,00;50,00;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
